"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-15","Field Hockey","No","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","0"
"2024-10-10","Field Hockey","No","No","MOUNT ST. JOSEPH","0","NESHAMINY","0"
"2024-10-08","Field Hockey","No","No","Springside Chestnut Hill Academy ","0","MOUNT ST. JOSEPH","0"
"2024-10-03","Field Hockey","No","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","0"
"2024-10-01","Field Hockey","No","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","0"
"2024-09-30","Field Hockey","No","No","UNIONVILLE","0","MOUNT ST. JOSEPH","0"
"2024-09-26","Field Hockey","No","No","MOUNT ST. JOSEPH","0","MERION MERCY","0"
"2024-09-19","Field Hockey","No","No","MOUNT ST. JOSEPH","0","SACRED HEART ACADEMY","0"
"2024-09-17","Field Hockey","No","No","VILLA MARIA ACADEMY","0","MOUNT ST. JOSEPH","0"
"2024-09-12","Field Hockey","No","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","0"
"2024-09-10","Field Hockey","No","No","MERION MERCY","0","MOUNT ST. JOSEPH","0"
"2024-09-06","Field Hockey","No","No","GWYNEDD MERCY","0","MOUNT ST. JOSEPH","0"
"2024-09-04","Field Hockey","No","No","Germantown Academy","0","MOUNT ST. JOSEPH","0"
"2024-08-29","Field Hockey","No","No","MOUNT ST. JOSEPH","0","MARPLE NEWTOWN","0"
"2024-08-26","Field Hockey","No","No","MOUNT ST. JOSEPH","0","PHOENIXVILLE","0"
"2024-08-23","Field Hockey","No","No","MOUNT ST. JOSEPH","0","CB SOUTH","0"
