"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","CB WEST ","6","VILLA JOSEPH MARIE","1"
"2019-10-16","Field Hockey","Yes","No","WILLIAM TENNENT","2","VILLA JOSEPH MARIE","1"
"2019-10-14","Field Hockey","Yes","No","ST. BASIL ","1","VILLA JOSEPH MARIE","2"
"2019-10-12","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","VILLA JOSEPH MARIE","2"
"2019-10-10","Field Hockey","Yes","No","MERION MERCY","10","VILLA JOSEPH MARIE","0"
"2019-10-08","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","SACRED HEART ACADEMY","1"
"2019-10-07","Field Hockey","Yes","No","LOWER MORELAND","5","VILLA JOSEPH MARIE","2"
"2019-10-04","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","JENKINTOWN","2"
"2019-10-03","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","GWYNEDD MERCY","10"
"2019-10-01","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","VILLA MARIA ACADEMY","10"
"2019-09-28","Field Hockey","Yes","No","SACRED HEART ACADEMY","5","VILLA JOSEPH MARIE","0"
"2019-09-26","Field Hockey","Yes","No","MOUNT ST. JOSEPH","12","VILLA JOSEPH MARIE","0"
"2019-09-19","Field Hockey","Yes","No","VILLA JOSEPH MARIE","4","ST. BASIL ","1"
"2019-09-17","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","MERION MERCY","10"
"2019-09-12","Field Hockey","Yes","No","GWYNEDD MERCY","12","VILLA JOSEPH MARIE","0"
"2019-09-10","Field Hockey","Yes","No","VILLA MARIA ACADEMY","9","VILLA JOSEPH MARIE","0"
"2019-09-09","Field Hockey","Yes","No","VILLA JOSEPH MARIE","4","Archbishop Wood High School","1"
"2019-09-05","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","MOUNT ST. JOSEPH","9"
