"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Field Hockey","Yes","No","OWEN J. ROBERTS","2","DOWNINGTOWN EAST ","4"
"2022-10-15","Field Hockey","Yes","No","OWEN J. ROBERTS","0","GREAT VALLEY","3"
"2022-10-11","Field Hockey","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","1"
"2022-10-05","Field Hockey","Yes","No","OWEN J. ROBERTS","0","METHACTON","7"
"2022-10-03","Field Hockey","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","1"
"2022-09-29","Field Hockey","Yes","No","OWEN J. ROBERTS","7","POTTSGROVE","1"
"2022-09-28","Field Hockey","Yes","No","OWEN J. ROBERTS","2","BOYERTOWN","3"
"2022-09-24","Field Hockey","Yes","No","Wilson High School (D3)","5","OWEN J. ROBERTS","3"
"2022-09-23","Field Hockey","Yes","No","OWEN J. ROBERTS","8","NORRISTOWN","0"
"2022-09-20","Field Hockey","Yes","No","UPPER MERION","1","OWEN J. ROBERTS","2"
"2022-09-19","Field Hockey","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","1"
"2022-09-16","Field Hockey","Yes","No","METHACTON","3","OWEN J. ROBERTS","1"
"2022-09-14","Field Hockey","Yes","No","OWEN J. ROBERTS","4","UPPER PERKIOMEN","3"
"2022-09-12","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","OWEN J. ROBERTS","4"
"2022-09-09","Field Hockey","Yes","No","SPRING-FORD","2","OWEN J. ROBERTS","1"
"2022-09-07","Field Hockey","Yes","No","OWEN J. ROBERTS","0","BOYERTOWN","2"
"2022-09-02","Field Hockey","Yes","No","OWEN J. ROBERTS","3","Liberty High School","1"
"2022-08-31","Field Hockey","Yes","No","OWEN J. ROBERTS","3","WC RUSTIN","1"
