"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","PENNCREST","5","CHICHESTER","1"
"2021-10-19","Field Hockey","Yes","No","PENNCREST","3","SPRINGFIELD (DELCO)","2"
"2021-10-14","Field Hockey","Yes","No","GARNET VALLEY","7","PENNCREST","0"
"2021-10-12","Field Hockey","Yes","No","PENNCREST","2","HARRITON","0"
"2021-10-09","Field Hockey","Yes","No","WC RUSTIN","2","PENNCREST","3"
"2021-10-07","Field Hockey","Yes","No","MARPLE NEWTOWN","2","PENNCREST","0"
"2021-10-05","Field Hockey","Yes","No","CONESTOGA","9","PENNCREST","0"
"2021-10-01","Field Hockey","Yes","No","PHOENIXVILLE","4","PENNCREST","3"
"2021-09-30","Field Hockey","Yes","No","PENNCREST","1","RADNOR","8"
"2021-09-28","Field Hockey","Yes","No","STRATH HAVEN ","0","PENNCREST","1"
"2021-09-27","Field Hockey","Yes","No","GWYNEDD MERCY","15","PENNCREST","1"
"2021-09-25","Field Hockey","Yes","No","PENNCREST","0","WC EAST ","8"
"2021-09-21","Field Hockey","Yes","No","HAVERFORD","3","PENNCREST","1"
"2021-09-17","Field Hockey","Yes","No","PENNCREST","4","WC HENDERSON","8"
"2021-09-14","Field Hockey","Yes","No","PENNCREST","5","LOWER MERION ","4"
"2021-09-11","Field Hockey","Yes","No","RIDLEY","0","PENNCREST","4"
"2021-09-10","Field Hockey","Yes","No","AVON GROVE","3","PENNCREST","2"
"2021-09-03","Field Hockey","Yes","No","PENNCREST","9","INTERBORO","0"
