"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-15","Field Hockey","Yes","No","Archbishop Carroll High School","0","CB EAST ","3"
"2018-10-11","Field Hockey","Yes","No","CB EAST ","3","PENNRIDGE","1"
"2018-10-09","Field Hockey","Yes","No","QUAKERTOWN","0","CB EAST ","5"
"2018-10-04","Field Hockey","Yes","No","CB EAST ","1","SOUDERTON","0"
"2018-10-02","Field Hockey","Yes","No","CB EAST ","3","NORTH PENN","0"
"2018-10-01","Field Hockey","Yes","No","UPPER PERKIOMEN","0","CB EAST ","2"
"2018-09-29","Field Hockey","Yes","No","METHACTON","1","CB EAST ","0"
"2018-09-28","Field Hockey","Yes","No","CB SOUTH","1","CB EAST ","2"
"2018-09-26","Field Hockey","Yes","No","CB EAST ","3","CB WEST ","0"
"2018-09-22","Field Hockey","Yes","No","CB EAST ","2","DOWNINGTOWN WEST ","0"
"2018-09-20","Field Hockey","Yes","No","PENNRIDGE","0","CB EAST ","2"
"2018-09-17","Field Hockey","Yes","No","CB EAST ","8","QUAKERTOWN","1"
"2018-09-14","Field Hockey","Yes","No","SOUDERTON","0","CB EAST ","1"
"2018-09-12","Field Hockey","Yes","No","NORTH PENN","4","CB EAST ","6"
"2018-09-07","Field Hockey","Yes","No","CB EAST ","4","CB SOUTH","0"
"2018-09-05","Field Hockey","Yes","No","CB WEST ","0","CB EAST ","3"
"2018-09-04","Field Hockey","Yes","No","CB EAST ","3","NESHAMINY","2"
"2018-08-31","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","CB EAST ","5"
