"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","DOCK MENNONITE","4","PLUMSTEAD CHRISTIAN","1"
"2023-10-17","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","JENKINTOWN","0"
"2023-10-16","Field Hockey","Yes","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","1"
"2023-10-14","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","3","VILLA JOSEPH MARIE","0"
"2023-10-11","Field Hockey","Yes","No","BRISTOL","0","PLUMSTEAD CHRISTIAN","2"
"2023-10-10","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","Palisades High School","0"
"2023-10-06","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","1"
"2023-10-04","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","0"
"2023-10-02","Field Hockey","Yes","No","FAITH CHRISTIAN","10","PLUMSTEAD CHRISTIAN","0"
"2023-09-27","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","2","Friends Select School ","3"
"2023-09-22","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","PLUMSTEAD CHRISTIAN","4"
"2023-09-20","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","MORRISVILLE","0"
"2023-09-18","Field Hockey","Yes","No","JENKINTOWN","0","PLUMSTEAD CHRISTIAN","3"
"2023-09-15","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","Academy of the New Church ","2"
"2023-09-13","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","BRISTOL","0"
"2023-09-11","Field Hockey","Yes","No","DELCO CHRISTIAN","4","PLUMSTEAD CHRISTIAN","2"
"2023-09-06","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","3"
"2023-08-25","Field Hockey","Yes","No","VILLA JOSEPH MARIE","4","PLUMSTEAD CHRISTIAN","1"
