"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","NEW HOPE SOLEBURY","6","UPPER MORELAND","1"
"2022-10-14","Field Hockey","Yes","No","NEW HOPE SOLEBURY","8","WILLIAM TENNENT","0"
"2022-10-12","Field Hockey","Yes","No","NEW HOPE SOLEBURY","5","LOWER MORELAND","2"
"2022-10-10","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","1"
"2022-10-06","Field Hockey","Yes","No","NEW HOPE SOLEBURY","12","CHELTENHAM","0"
"2022-10-03","Field Hockey","Yes","No","QUAKERTOWN","2","NEW HOPE SOLEBURY","1"
"2022-09-30","Field Hockey","Yes","No","Pennington Prep School (NJ) ","2","NEW HOPE SOLEBURY","3"
"2022-09-29","Field Hockey","Yes","No","NEW HOPE SOLEBURY","3","UPPER DUBLIN","0"
"2022-09-23","Field Hockey","Yes","No","WISSAHICKON","1","NEW HOPE SOLEBURY","0"
"2022-09-21","Field Hockey","Yes","No","NEW HOPE SOLEBURY","2","ABINGTON ","1"
"2022-09-19","Field Hockey","Yes","No","NEW HOPE SOLEBURY","5","PLYMOUTH WHITEMARSH","1"
"2022-09-15","Field Hockey","Yes","No","HATBORO-HORSHAM","0","NEW HOPE SOLEBURY","5"
"2022-09-13","Field Hockey","Yes","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","9"
"2022-09-08","Field Hockey","Yes","No","WILLIAM TENNENT","1","NEW HOPE SOLEBURY","4"
"2022-09-06","Field Hockey","Yes","No","LOWER MORELAND","2","NEW HOPE SOLEBURY","3"
"2022-09-01","Field Hockey","Yes","No","NEW HOPE SOLEBURY","2","SPRINGFIELD TWP.(M)","1"
"2022-08-30","Field Hockey","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","16"
"2022-08-26","Field Hockey","Yes","No","NEW HOPE SOLEBURY","11","BRISTOL","0"
