"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Field Hockey","Yes","No","BRISTOL","1","PLUMSTEAD CHRISTIAN","0"
"2021-10-14","Field Hockey","Yes","No","BRISTOL","0","DOCK MENNONITE","4"
"2021-10-09","Field Hockey","Yes","No","George School ","1","BRISTOL","0"
"2021-10-07","Field Hockey","Yes","No","JENKINTOWN","1","BRISTOL","0"
"2021-10-05","Field Hockey","Yes","No","BRISTOL","7","MORRISVILLE","0"
"2021-09-29","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","2","BRISTOL","0"
"2021-09-27","Field Hockey","Yes","No","DELCO CHRISTIAN","4","BRISTOL","3"
"2021-09-21","Field Hockey","Yes","No","BRISTOL","0","JENKINTOWN","2"
"2021-09-16","Field Hockey","Yes","No","MORRISVILLE","0","BRISTOL","5"
"2021-09-15","Field Hockey","Yes","No","SACRED HEART ACADEMY","7","BRISTOL","1"
"2021-09-14","Field Hockey","Yes","No","BRISTOL","2","DELCO CHRISTIAN","1"
"2021-09-10","Field Hockey","Yes","No","UPPER MORELAND","3","BRISTOL","0"
"2021-09-09","Field Hockey","Yes","No","BRISTOL","1","PLUMSTEAD CHRISTIAN","2"
"2021-09-07","Field Hockey","Yes","No","DOCK MENNONITE","8","BRISTOL","0"
