"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-19","Field Hockey","Yes","No","QUAKERTOWN","0","ABINGTON ","1"
"2020-10-15","Field Hockey","Yes","No","QUAKERTOWN","1","Palisades High School","2"
"2020-10-14","Field Hockey","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","0"
"2020-10-12","Field Hockey","Yes","No","WISSAHICKON","6","QUAKERTOWN","0"
"2020-10-09","Field Hockey","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","4"
"2020-10-07","Field Hockey","Yes","No","QUAKERTOWN","1","PLYMOUTH WHITEMARSH","9"
"2020-10-05","Field Hockey","Yes","No","ABINGTON ","2","QUAKERTOWN","1"
"2020-10-01","Field Hockey","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","0"
"2020-09-29","Field Hockey","Yes","No","QUAKERTOWN","0","WISSAHICKON","6"
"2020-09-25","Field Hockey","Yes","No","PENNRIDGE","6","QUAKERTOWN","0"
"2020-09-23","Field Hockey","Yes","No","UPPER DUBLIN","5","QUAKERTOWN","0"
"2020-09-21","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","12","QUAKERTOWN","1"
