"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Field Hockey","Yes","No","NESHAMINY","1","CB WEST ","1"
"2022-10-18","Field Hockey","Yes","No","CB WEST ","3","SOUDERTON","0"
"2022-10-14","Field Hockey","Yes","No","PENNRIDGE","0","CB WEST ","7"
"2022-10-12","Field Hockey","Yes","No","CB WEST ","2","CB SOUTH","0"
"2022-10-10","Field Hockey","Yes","No","NORTH PENN","0","CB WEST ","7"
"2022-10-06","Field Hockey","Yes","No","CB WEST ","2","CB EAST ","1"
"2022-09-29","Field Hockey","Yes","No","CB WEST ","6","PENNSBURY","1"
"2022-09-28","Field Hockey","Yes","No","CB EAST ","0","CB WEST ","1"
"2022-09-23","Field Hockey","Yes","No","HARRY S. TRUMAN","0","CB WEST ","11"
"2022-09-21","Field Hockey","Yes","No","CB WEST ","13","BENSALEM","0"
"2022-09-19","Field Hockey","Yes","No","CB WEST ","3","COUNCIL ROCK SOUTH ","1"
"2022-09-15","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","CB WEST ","8"
"2022-09-13","Field Hockey","Yes","No","SOUDERTON","4","CB WEST ","3"
"2022-09-10","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","CB WEST ","4"
"2022-09-08","Field Hockey","Yes","No","CB WEST ","4","PENNRIDGE","2"
"2022-09-06","Field Hockey","Yes","No","CB SOUTH","1","CB WEST ","3"
"2022-09-01","Field Hockey","Yes","No","CB WEST ","3","NORTH PENN","2"
"2022-08-26","Field Hockey","Yes","No","CB WEST ","10","ABINGTON ","0"
