"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Field Hockey","Yes","No","SOUDERTON","2","PENNRIDGE","1"
"2023-10-17","Field Hockey","Yes","No","PENNRIDGE","0","CB SOUTH","1"
"2023-10-13","Field Hockey","Yes","No","CB WEST ","6","PENNRIDGE","0"
"2023-10-11","Field Hockey","Yes","No","CB EAST ","1","PENNRIDGE","0"
"2023-10-09","Field Hockey","Yes","No","PENNRIDGE","1","SOUDERTON","3"
"2023-10-05","Field Hockey","Yes","No","PENNRIDGE","0","NORTH PENN","5"
"2023-10-03","Field Hockey","Yes","No","PENNRIDGE","7","BENSALEM","0"
"2023-09-28","Field Hockey","Yes","No","PENNRIDGE","2","COUNCIL ROCK SOUTH ","1"
"2023-09-26","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","PENNRIDGE","6"
"2023-09-22","Field Hockey","Yes","No","NESHAMINY","4","PENNRIDGE","0"
"2023-09-20","Field Hockey","Yes","No","PENNRIDGE","3","PENNSBURY","0"
"2023-09-19","Field Hockey","Yes","No","PENNRIDGE","0","CB EAST ","3"
"2023-09-18","Field Hockey","Yes","No","HARRY S. TRUMAN","0","PENNRIDGE","9"
"2023-09-14","Field Hockey","Yes","No","CB SOUTH","2","PENNRIDGE","1"
"2023-09-12","Field Hockey","Yes","No","PENNRIDGE","1","CB WEST ","2"
"2023-09-11","Field Hockey","Yes","No","QUAKERTOWN","2","PENNRIDGE","3"
"2023-09-01","Field Hockey","Yes","No","UPPER PERKIOMEN","4","PENNRIDGE","3"
"2023-08-30","Field Hockey","Yes","No","NORTH PENN","6","PENNRIDGE","2"
