"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","JENKINTOWN","7"
"2022-10-18","Field Hockey","Yes","No","FAITH CHRISTIAN","5","JENKINTOWN","1"
"2022-10-12","Field Hockey","Yes","No","JENKINTOWN","1","Lansdale Catholic High School","1"
"2022-10-11","Field Hockey","Yes","No","JENKINTOWN","5","PLUMSTEAD CHRISTIAN","1"
"2022-10-06","Field Hockey","Yes","No","JENKINTOWN","2","DELCO CHRISTIAN","0"
"2022-10-04","Field Hockey","Yes","No","MORRISVILLE","0","JENKINTOWN","1"
"2022-09-29","Field Hockey","Yes","No","DOCK MENNONITE","3","JENKINTOWN","0"
"2022-09-28","Field Hockey","Yes","No","BENSALEM","1","JENKINTOWN","0"
"2022-09-27","Field Hockey","Yes","No","BRISTOL","1","JENKINTOWN","0"
"2022-09-22","Field Hockey","Yes","No","JENKINTOWN","3","FAITH CHRISTIAN","2"
"2022-09-20","Field Hockey","Yes","No","Friends Select School ","2","JENKINTOWN","0"
"2022-09-15","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","JENKINTOWN","3"
"2022-09-13","Field Hockey","Yes","No","DELCO CHRISTIAN","2","JENKINTOWN","3"
"2022-09-08","Field Hockey","Yes","No","JENKINTOWN","1","MORRISVILLE","0"
"2022-09-07","Field Hockey","Yes","No","JENKINTOWN","0","DOCK MENNONITE","5"
"2022-09-02","Field Hockey","Yes","No","JENKINTOWN","2","BRISTOL","1"
"2022-08-26","Field Hockey","Yes","No","LOWER MORELAND","8","JENKINTOWN","0"
