"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","DOCK MENNONITE","4","PLUMSTEAD CHRISTIAN","1"
"2023-10-16","Field Hockey","Yes","No","BRISTOL","1","DOCK MENNONITE","0"
"2023-10-12","Field Hockey","Yes","No","MORRISVILLE","0","DOCK MENNONITE","1"
"2023-10-11","Field Hockey","Yes","No","DOCK MENNONITE","4","FAITH CHRISTIAN","2"
"2023-10-09","Field Hockey","Yes","No","DOCK MENNONITE","3","DELCO CHRISTIAN","2"
"2023-10-07","Field Hockey","Yes","No","DOCK MENNONITE","10","POTTSTOWN","0"
"2023-10-06","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","1"
"2023-10-02","Field Hockey","Yes","No","DOCK MENNONITE","4","JENKINTOWN","0"
"2023-09-25","Field Hockey","Yes","No","DOCK MENNONITE","1","MORRISVILLE","0"
"2023-09-21","Field Hockey","Yes","No","POPE JOHN PAUL II","3","DOCK MENNONITE","1"
"2023-09-20","Field Hockey","Yes","No","DOCK MENNONITE","8","BRISTOL","0"
"2023-09-14","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","DOCK MENNONITE","0"
"2023-09-13","Field Hockey","Yes","No","FAITH CHRISTIAN","3","DOCK MENNONITE","4"
"2023-09-11","Field Hockey","Yes","No","DOCK MENNONITE","7","SACRED HEART ACADEMY","1"
"2023-09-07","Field Hockey","Yes","No","DOCK MENNONITE","3","Academy of the New Church ","1"
"2023-09-06","Field Hockey","Yes","No","JENKINTOWN","2","DOCK MENNONITE","7"
"2023-08-28","Field Hockey","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","3"
"2023-08-25","Field Hockey","Yes","No","DOCK MENNONITE","0","MOUNT ST. JOSEPH","9"
