"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-16","Field Hockey","Yes","No","BRISTOL","1","DOCK MENNONITE","0"
"2023-10-11","Field Hockey","Yes","No","BRISTOL","0","PLUMSTEAD CHRISTIAN","2"
"2023-10-06","Field Hockey","Yes","No","BRISTOL","0","JENKINTOWN","3"
"2023-10-04","Field Hockey","Yes","No","FAITH CHRISTIAN","8","BRISTOL","0"
"2023-10-02","Field Hockey","Yes","No","BRISTOL","1","MORRISVILLE","0"
"2023-09-29","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","BRISTOL","1"
"2023-09-27","Field Hockey","Yes","No","JENKINTOWN","0","BRISTOL","0"
"2023-09-25","Field Hockey","Yes","No","BRISTOL","1","DELCO CHRISTIAN","2"
"2023-09-21","Field Hockey","Yes","No","UPPER MORELAND","1","BRISTOL","0"
"2023-09-20","Field Hockey","Yes","No","DOCK MENNONITE","8","BRISTOL","0"
"2023-09-15","Field Hockey","Yes","No","Friends Select School ","3","BRISTOL","0"
"2023-09-13","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","BRISTOL","0"
"2023-09-11","Field Hockey","Yes","No","BRISTOL","0","FAITH CHRISTIAN","5"
"2023-09-06","Field Hockey","Yes","No","MORRISVILLE","0","BRISTOL","3"
"2023-08-31","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","7","BRISTOL","0"
"2023-08-30","Field Hockey","Yes","No","DELCO CHRISTIAN","5","BRISTOL","0"
