"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","SUN VALLEY ","6","CHICHESTER","2"
"2023-10-16","Field Hockey","Yes","No","DOWNINGTOWN EAST ","6","SUN VALLEY ","0"
"2023-10-14","Field Hockey","Yes","No","DELCO CHRISTIAN","3","SUN VALLEY ","0"
"2023-10-12","Field Hockey","Yes","No","UNIONVILLE","10","SUN VALLEY ","0"
"2023-10-09","Field Hockey","Yes","No","BISHOP SHANAHAN","8","SUN VALLEY ","0"
"2023-10-05","Field Hockey","Yes","No","SUN VALLEY ","1","COATESVILLE","3"
"2023-10-03","Field Hockey","Yes","No","SUN VALLEY ","0","OXFORD","5"
"2023-09-28","Field Hockey","Yes","No","AVON GROVE","10","SUN VALLEY ","0"
"2023-09-26","Field Hockey","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","12"
"2023-09-25","Field Hockey","Yes","No","SUN VALLEY ","1","INTERBORO","0"
"2023-09-21","Field Hockey","Yes","No","SUN VALLEY ","0","WC RUSTIN","10"
"2023-09-19","Field Hockey","Yes","No","SUN VALLEY ","0","WC HENDERSON","6"
"2023-09-14","Field Hockey","Yes","No","WC EAST ","12","SUN VALLEY ","0"
"2023-09-12","Field Hockey","Yes","No","SUN VALLEY ","0","KENNETT","12"
"2023-09-07","Field Hockey","Yes","No","GREAT VALLEY","11","SUN VALLEY ","0"
"2023-09-05","Field Hockey","Yes","No","SUN VALLEY ","1","SACRED HEART ACADEMY","0"
"2023-09-01","Field Hockey","Yes","No","ACADEMY PARK ","2","SUN VALLEY ","4"
"2023-08-25","Field Hockey","Yes","No","POTTSGROVE","1","SUN VALLEY ","0"
