"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Field Hockey","Yes","No","ACADEMY PARK ","0","CHICHESTER","1"
"2022-10-20","Field Hockey","Yes","No","INTERBORO","0","RIDLEY","3"
"2022-10-20","Field Hockey","Yes","No","Cardinal O'Hara High School","1","HAVERFORD","0"
"2022-10-20","Field Hockey","Yes","No","OWEN J. ROBERTS","2","DOWNINGTOWN EAST ","4"
"2022-10-20","Field Hockey","Yes","No","Archbishop Wood High School","0","POPE JOHN PAUL II","2"
"2022-10-20","Field Hockey","Yes","No","STRATH HAVEN ","2","OXFORD","4"
"2022-10-20","Field Hockey","Yes","No","PENNSBURY","1","CB SOUTH","3"
"2022-10-20","Field Hockey","Yes","No","NESHAMINY","1","CB WEST ","1"
"2022-10-20","Field Hockey","Yes","No","RADNOR","9","Msgr Bonner & Abp Prendergast HS","0"
"2022-10-19","Field Hockey","Yes","No","HARRY S. TRUMAN","0","BRISTOL","1"
"2022-10-19","Field Hockey","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","7"
"2022-10-19","Field Hockey","Yes","No","BENSALEM","1","Northeast High School","0"
"2022-10-19","Field Hockey","Yes","No","WC HENDERSON","1","COATESVILLE","0"
"2022-10-19","Field Hockey","Yes","No","BISHOP SHANAHAN","1","WC EAST ","2"
"2022-10-19","Field Hockey","Yes","No","VILLA MARIA ACADEMY","9","VILLA JOSEPH MARIE","1"
"2022-10-19","Field Hockey","Yes","No","CONESTOGA","5","HARRITON","0"
"2022-10-19","Field Hockey","Yes","No","MOUNT ST. JOSEPH","2","MERION MERCY","1"
"2022-10-19","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","JENKINTOWN","7"
"2022-10-19","Field Hockey","Yes","No","WC RUSTIN","0","OXFORD","1"
"2022-10-19","Field Hockey","Yes","No","UNIONVILLE","2","KENNETT","1"
"2022-10-19","Field Hockey","Yes","No","GREAT VALLEY","5","DOWNINGTOWN EAST ","2"
"2022-10-19","Field Hockey","Yes","No","DOWNINGTOWN WEST ","7","AVON GROVE","0"
"2022-10-19","Field Hockey","Yes","No","GWYNEDD MERCY","4","Germantown Academy","2"
"2022-10-18","Field Hockey","Yes","No","UPPER DARBY","2","HAVERFORD","6"
"2022-10-18","Field Hockey","Yes","No","INTERBORO","4","ACADEMY PARK ","0"
"2022-10-18","Field Hockey","Yes","No","LOWER MORELAND","2","WILLIAM TENNENT","0"
"2022-10-18","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","9"
"2022-10-18","Field Hockey","Yes","No","BRISTOL","1","DELCO CHRISTIAN","0"
"2022-10-18","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","8","CHELTENHAM","0"
"2022-10-18","Field Hockey","Yes","No","UPPER DUBLIN","5","HATBORO-HORSHAM","0"
"2022-10-18","Field Hockey","Yes","No","NEW HOPE SOLEBURY","6","UPPER MORELAND","1"
"2022-10-18","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","6"
"2022-10-18","Field Hockey","Yes","No","ABINGTON ","0","QUAKERTOWN","0"
"2022-10-18","Field Hockey","Yes","No","RIDLEY","0","PENNCREST","1"
"2022-10-18","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","3","MARPLE NEWTOWN","2"
"2022-10-18","Field Hockey","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","0"
"2022-10-18","Field Hockey","Yes","No","CB SOUTH","1","PENNRIDGE","0"
"2022-10-18","Field Hockey","Yes","No","GARNET VALLEY","6","HARRITON","0"
"2022-10-18","Field Hockey","Yes","No","STRATH HAVEN ","2","LOWER MERION ","4"
"2022-10-18","Field Hockey","Yes","No","CB WEST ","3","SOUDERTON","0"
"2022-10-18","Field Hockey","Yes","No","CONESTOGA","4","RADNOR","2"
"2022-10-18","Field Hockey","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","0"
"2022-10-18","Field Hockey","Yes","No","FAITH CHRISTIAN","5","JENKINTOWN","1"
"2022-10-18","Field Hockey","Yes","No","NORTH PENN","1","CB EAST ","2"
"2022-10-17","Field Hockey","Yes","No","ABINGTON ","5","WILLIAM TENNENT","0"
"2022-10-17","Field Hockey","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","10"
"2022-10-17","Field Hockey","Yes","No","DOCK MENNONITE","1","MORRISVILLE","0"
"2022-10-17","Field Hockey","Yes","No","UPPER MERION","1","CHICHESTER","0"
"2022-10-17","Field Hockey","Yes","No","HATBORO-HORSHAM","0","CB SOUTH","3"
"2022-10-17","Field Hockey","Yes","No","PENNSBURY","10","BENSALEM","1"
"2022-10-17","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","FAITH CHRISTIAN","3"
"2022-10-17","Field Hockey","Yes","No","OXFORD","1","WC HENDERSON","4"
"2022-10-17","Field Hockey","Yes","No","WC EAST ","4","COATESVILLE","0"
"2022-10-17","Field Hockey","Yes","No","KENNETT","0","BISHOP SHANAHAN","0"
"2022-10-17","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","MOUNT ST. JOSEPH","6"
"2022-10-17","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","DELCO CHRISTIAN","1"
"2022-10-17","Field Hockey","Yes","No","HAVERFORD","4","Msgr Bonner & Abp Prendergast HS","0"
"2022-10-17","Field Hockey","Yes","No","Archbishop Wood High School","0","LOWER MORELAND","1"
"2022-10-17","Field Hockey","Yes","No","AVON GROVE","7","WC RUSTIN","1"
"2022-10-17","Field Hockey","Yes","No","Archbishop Carroll High School","1","VILLA MARIA ACADEMY","2"
"2022-10-17","Field Hockey","Yes","No","UNIONVILLE","0","GREAT VALLEY","9"
"2022-10-17","Field Hockey","Yes","No","MERION MERCY","0","GWYNEDD MERCY","4"
"2022-10-15","Field Hockey","Yes","No","DELCO CHRISTIAN","9","UPPER DARBY","1"
"2022-10-15","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","4","BRISTOL","0"
"2022-10-15","Field Hockey","Yes","No","Shipley School ","6","SACRED HEART ACADEMY","0"
"2022-10-15","Field Hockey","Yes","No","OWEN J. ROBERTS","0","GREAT VALLEY","3"
"2022-10-15","Field Hockey","Yes","No","DOCK MENNONITE","6","Lansdale Catholic High School","2"
"2022-10-14","Field Hockey","Yes","No","INTERBORO","1","SPRINGFIELD (DELCO)","4"
"2022-10-14","Field Hockey","Yes","No","NEW HOPE SOLEBURY","8","WILLIAM TENNENT","0"
"2022-10-14","Field Hockey","Yes","No","Kutztown Area High School","4","POTTSTOWN","0"
"2022-10-14","Field Hockey","Yes","No","HARRY S. TRUMAN","0","BENSALEM","0"
"2022-10-14","Field Hockey","Yes","No","CHELTENHAM","0","UPPER MORELAND","0"
"2022-10-14","Field Hockey","Yes","No","QUAKERTOWN","4","HATBORO-HORSHAM","1"
"2022-10-14","Field Hockey","Yes","No","COATESVILLE","0","KENNETT","6"
"2022-10-14","Field Hockey","Yes","No","BISHOP SHANAHAN","3","MOUNT ST. JOSEPH","0"
"2022-10-14","Field Hockey","Yes","No","PENNRIDGE","0","CB WEST ","7"
"2022-10-14","Field Hockey","Yes","No","MERION MERCY","4","HARRITON","1"
"2022-10-14","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","PENNCREST","4"
"2022-10-14","Field Hockey","Yes","No","LOWER MORELAND","2","SPRINGFIELD TWP.(M)","1"
"2022-10-14","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","5","PENNSBURY","2"
"2022-10-14","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER DUBLIN","1"
"2022-10-14","Field Hockey","Yes","No","CB EAST ","1","SOUDERTON","2"
"2022-10-14","Field Hockey","Yes","No","WISSAHICKON","7","ABINGTON ","0"
"2022-10-14","Field Hockey","Yes","No","FAITH CHRISTIAN","0","DOCK MENNONITE","3"
"2022-10-14","Field Hockey","Yes","No","CB SOUTH","1","NORTH PENN","1"
"2022-10-13","Field Hockey","Yes","No","LOWER MERION ","8","UPPER DARBY","0"
"2022-10-13","Field Hockey","Yes","No","CHICHESTER","1","ACADEMY PARK ","4"
"2022-10-13","Field Hockey","Yes","No","SUN VALLEY ","0","UNIONVILLE","16"
"2022-10-13","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","MORRISVILLE","0"
"2022-10-13","Field Hockey","Yes","No","DOCK MENNONITE","9","BRISTOL","1"
"2022-10-13","Field Hockey","Yes","No","WC HENDERSON","0","AVON GROVE","3"
"2022-10-13","Field Hockey","Yes","No","RADNOR","10","RIDLEY","0"
"2022-10-13","Field Hockey","Yes","No","MARPLE NEWTOWN","2","STRATH HAVEN ","1"
"2022-10-13","Field Hockey","Yes","No","BISHOP SHANAHAN","0","GREAT VALLEY","3"
"2022-10-13","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","VILLA JOSEPH MARIE","7"
"2022-10-13","Field Hockey","Yes","No","NESHAMINY","5","COUNCIL ROCK NORTH ","0"
"2022-10-13","Field Hockey","Yes","No","HAVERFORD","0","GARNET VALLEY","7"
"2022-10-13","Field Hockey","Yes","No","PENNCREST","1","SPRINGFIELD (DELCO)","0"
"2022-10-13","Field Hockey","Yes","No","WC RUSTIN","1","DOWNINGTOWN WEST ","6"
"2022-10-13","Field Hockey","Yes","No","UPPER PERKIOMEN","3","SPRING-FORD","4"
"2022-10-13","Field Hockey","Yes","No","PHOENIXVILLE","2","VILLA MARIA ACADEMY","8"
"2022-10-12","Field Hockey","Yes","No","WILLIAM TENNENT","2","CHELTENHAM","0"
"2022-10-12","Field Hockey","Yes","No","NESHAMINY","9","HARRY S. TRUMAN","0"
"2022-10-12","Field Hockey","Yes","No","HATBORO-HORSHAM","1","PLYMOUTH WHITEMARSH","2"
"2022-10-12","Field Hockey","Yes","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","4"
"2022-10-12","Field Hockey","Yes","No","BENSALEM","0","PENNSBURY","4"
"2022-10-12","Field Hockey","Yes","No","QUAKERTOWN","1","WISSAHICKON","4"
"2022-10-12","Field Hockey","Yes","No","RIDLEY","1","SACRED HEART ACADEMY","0"
"2022-10-12","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","3"
"2022-10-12","Field Hockey","Yes","No","PENNRIDGE","4","CB EAST ","3"
"2022-10-12","Field Hockey","Yes","No","Solebury School","0","DELCO CHRISTIAN","6"
"2022-10-12","Field Hockey","Yes","No","UPPER MERION","2","POPE JOHN PAUL II","1"
"2022-10-12","Field Hockey","Yes","No","NEW HOPE SOLEBURY","5","LOWER MORELAND","2"
"2022-10-12","Field Hockey","Yes","No","WC EAST ","3","OXFORD","0"
"2022-10-12","Field Hockey","Yes","No","ABINGTON ","4","UPPER DUBLIN","0"
"2022-10-12","Field Hockey","Yes","No","CB WEST ","2","CB SOUTH","0"
"2022-10-12","Field Hockey","Yes","No","SOUDERTON","5","NORTH PENN","1"
"2022-10-12","Field Hockey","Yes","No","JENKINTOWN","1","Lansdale Catholic High School","1"
"2022-10-11","Field Hockey","Yes","No","UPPER DARBY","0","RADNOR","15"
"2022-10-11","Field Hockey","Yes","No","ACADEMY PARK ","1","INTERBORO","2"
"2022-10-11","Field Hockey","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","12"
"2022-10-11","Field Hockey","Yes","No","MORRISVILLE","0","FAITH CHRISTIAN","1"
"2022-10-11","Field Hockey","Yes","No","UPPER PERKIOMEN","10","POTTSTOWN","0"
"2022-10-11","Field Hockey","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","1"
"2022-10-11","Field Hockey","Yes","No","JENKINTOWN","5","PLUMSTEAD CHRISTIAN","1"
"2022-10-11","Field Hockey","Yes","No","DOWNINGTOWN WEST ","5","WC HENDERSON","0"
"2022-10-11","Field Hockey","Yes","No","STRATH HAVEN ","4","RIDLEY","1"
"2022-10-11","Field Hockey","Yes","No","HARRITON","1","MARPLE NEWTOWN","2"
"2022-10-11","Field Hockey","Yes","No","GREAT VALLEY","8","COATESVILLE","0"
"2022-10-11","Field Hockey","Yes","No","PHOENIXVILLE","3","POTTSGROVE","0"
"2022-10-11","Field Hockey","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","7"
"2022-10-11","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","4","SACRED HEART ACADEMY","0"
"2022-10-11","Field Hockey","Yes","No","HAVERFORD","4","LOWER MERION ","2"
"2022-10-11","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","CONESTOGA","11"
"2022-10-11","Field Hockey","Yes","No","SPRING-FORD","4","PERKIOMEN VALLEY ","1"
"2022-10-11","Field Hockey","Yes","No","OXFORD","0","KENNETT","2"
"2022-10-11","Field Hockey","Yes","No","GARNET VALLEY","8","PENNCREST","0"
"2022-10-11","Field Hockey","Yes","No","VILLA MARIA ACADEMY","1","GWYNEDD MERCY","2"
"2022-10-11","Field Hockey","Yes","No","DOWNINGTOWN EAST ","5","UNIONVILLE","2"
"2022-10-11","Field Hockey","Yes","No","AVON GROVE","2","WC EAST ","1"
"2022-10-11","Field Hockey","Yes","No","MERION MERCY","2","Lawrenceville School (NJ)","4"
"2022-10-11","Field Hockey","Yes","No","METHACTON","0","BOYERTOWN","2"
"2022-10-10","Field Hockey","Yes","No","CHICHESTER","6","UPPER DARBY","4"
"2022-10-10","Field Hockey","Yes","No","Saint Hubert Catholic High School","0","ACADEMY PARK ","3"
"2022-10-10","Field Hockey","Yes","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2022-10-10","Field Hockey","Yes","No","SUN VALLEY ","1","POTTSGROVE","7"
"2022-10-10","Field Hockey","Yes","No","PENNSBURY","4","HARRY S. TRUMAN","0"
"2022-10-10","Field Hockey","Yes","No","BRISTOL","1","DELCO CHRISTIAN","2"
"2022-10-10","Field Hockey","Yes","No","CHELTENHAM","0","LOWER MORELAND","9"
"2022-10-10","Field Hockey","Yes","No","ABINGTON ","7","HATBORO-HORSHAM","1"
"2022-10-10","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","BENSALEM","3"
"2022-10-10","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","QUAKERTOWN","0"
"2022-10-10","Field Hockey","Yes","No","WC RUSTIN","2","MARPLE NEWTOWN","3"
"2022-10-10","Field Hockey","Yes","No","BISHOP SHANAHAN","2","CONESTOGA","6"
"2022-10-10","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","Archbishop Wood High School","1"
"2022-10-10","Field Hockey","Yes","No","SOUDERTON","4","PENNRIDGE","1"
"2022-10-10","Field Hockey","Yes","No","MOUNT ST. JOSEPH","2","PHOENIXVILLE","1"
"2022-10-10","Field Hockey","Yes","No","POPE JOHN PAUL II","2","Lansdale Catholic High School","0"
"2022-10-10","Field Hockey","Yes","No","UPPER DUBLIN","1","WISSAHICKON","2"
"2022-10-10","Field Hockey","Yes","No","NORTH PENN","0","CB WEST ","7"
"2022-10-10","Field Hockey","Yes","No","UNIONVILLE","2","VILLA MARIA ACADEMY","7"
"2022-10-10","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","1"
"2022-10-10","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","1"
"2022-10-10","Field Hockey","Yes","No","CB EAST ","0","CB SOUTH","1"
"2022-10-08","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","9","SUN VALLEY ","0"
"2022-10-08","Field Hockey","Yes","No","SPRING-FORD","4","LOWER MERION ","1"
"2022-10-08","Field Hockey","Yes","No","PENNCREST","1","WC RUSTIN","5"
"2022-10-08","Field Hockey","Yes","No","VILLA MARIA ACADEMY","4","DOWNINGTOWN WEST ","2"
"2022-10-08","Field Hockey","Yes","No","UPPER PERKIOMEN","0","Oley Valley High School","2"
"2022-10-07","Field Hockey","Yes","No","POPE JOHN PAUL II","8","POTTSTOWN","0"
"2022-10-07","Field Hockey","Yes","No","NORRISTOWN","1","BOYERTOWN","5"
"2022-10-07","Field Hockey","Yes","No","CHICHESTER","3","STRATH HAVEN ","2"
"2022-10-07","Field Hockey","Yes","No","QUAKERTOWN","2","Palisades High School","0"
"2022-10-07","Field Hockey","Yes","No","MARPLE NEWTOWN","0","WC EAST ","9"
"2022-10-07","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","MERION MERCY","7"
"2022-10-07","Field Hockey","Yes","No","Westtown School ","4","SACRED HEART ACADEMY","0"
"2022-10-07","Field Hockey","Yes","No","HAVERFORD","2","COUNCIL ROCK SOUTH ","3"
"2022-10-07","Field Hockey","Yes","No","GREAT VALLEY","8","OXFORD","0"
"2022-10-07","Field Hockey","Yes","No","PENNSBURY","0","NESHAMINY","3"
"2022-10-07","Field Hockey","Yes","No","CB SOUTH","0","SOUDERTON","1"
"2022-10-07","Field Hockey","Yes","No","RADNOR","1","GWYNEDD MERCY","2"
"2022-10-06","Field Hockey","Yes","No","Conwell-Egan Catholic HS","12","ACADEMY PARK ","0"
"2022-10-06","Field Hockey","Yes","No","INTERBORO","5","CHICHESTER","0"
"2022-10-06","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","WILLIAM TENNENT","0"
"2022-10-06","Field Hockey","Yes","No","COATESVILLE","8","SUN VALLEY ","0"
"2022-10-06","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","6"
"2022-10-06","Field Hockey","Yes","No","FAITH CHRISTIAN","7","BRISTOL","0"
"2022-10-06","Field Hockey","Yes","No","PERKIOMEN VALLEY ","7","NORRISTOWN","0"
"2022-10-06","Field Hockey","Yes","No","NEW HOPE SOLEBURY","12","CHELTENHAM","0"
"2022-10-06","Field Hockey","Yes","No","WISSAHICKON","10","HATBORO-HORSHAM","0"
"2022-10-06","Field Hockey","Yes","No","LOWER MORELAND","4","UPPER MORELAND","1"
"2022-10-06","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","6"
"2022-10-06","Field Hockey","Yes","No","Friends Select School ","4","PLUMSTEAD CHRISTIAN","2"
"2022-10-06","Field Hockey","Yes","No","WC HENDERSON","3","WC RUSTIN","0"
"2022-10-06","Field Hockey","Yes","No","UPPER DUBLIN","2","QUAKERTOWN","1"
"2022-10-06","Field Hockey","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","4"
"2022-10-06","Field Hockey","Yes","No","UPPER PERKIOMEN","9","POTTSGROVE","0"
"2022-10-06","Field Hockey","Yes","No","NORTH PENN","4","PENNRIDGE","2"
"2022-10-06","Field Hockey","Yes","No","PENNCREST","1","HARRITON","2"
"2022-10-06","Field Hockey","Yes","No","JENKINTOWN","2","DELCO CHRISTIAN","0"
"2022-10-06","Field Hockey","Yes","No","GWYNEDD MERCY","4","MOUNT ST. JOSEPH","0"
"2022-10-06","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","2","SPRINGFIELD (DELCO)","4"
"2022-10-06","Field Hockey","Yes","No","UPPER MERION","3","PHOENIXVILLE","4"
"2022-10-06","Field Hockey","Yes","No","CONESTOGA","11","LOWER MERION ","1"
"2022-10-06","Field Hockey","Yes","No","SPRING-FORD","2","BOYERTOWN","5"
"2022-10-06","Field Hockey","Yes","No","CB WEST ","2","CB EAST ","1"
"2022-10-06","Field Hockey","Yes","No","VILLA MARIA ACADEMY","6","MERION MERCY","0"
"2022-10-06","Field Hockey","Yes","No","UNIONVILLE","2","GARNET VALLEY","4"
"2022-10-06","Field Hockey","Yes","No","ABINGTON ","1","PLYMOUTH WHITEMARSH","0"
"2022-10-06","Field Hockey","Yes","No","KENNETT","3","AVON GROVE","1"
"2022-10-06","Field Hockey","Yes","No","DOWNINGTOWN WEST ","4","WC EAST ","2"
"2022-10-05","Field Hockey","Yes","No","RIDLEY","0","MERION MERCY","6"
"2022-10-05","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","DOCK MENNONITE","8"
"2022-10-05","Field Hockey","Yes","No","OWEN J. ROBERTS","0","METHACTON","7"
"2022-10-04","Field Hockey","Yes","No","OXFORD","10","SUN VALLEY ","0"
"2022-10-04","Field Hockey","Yes","No","MORRISVILLE","0","JENKINTOWN","1"
"2022-10-04","Field Hockey","Yes","No","POTTSGROVE","6","POTTSTOWN","0"
"2022-10-04","Field Hockey","Yes","No","DELCO CHRISTIAN","1","PLUMSTEAD CHRISTIAN","4"
"2022-10-04","Field Hockey","Yes","No","UNIONVILLE","3","BISHOP SHANAHAN","1"
"2022-10-04","Field Hockey","Yes","No","WC EAST ","5","WC RUSTIN","0"
"2022-10-04","Field Hockey","Yes","No","SPRING-FORD","4","DOWNINGTOWN EAST ","5"
"2022-10-04","Field Hockey","Yes","No","AVON GROVE","1","GREAT VALLEY","6"
"2022-10-04","Field Hockey","Yes","No","GWYNEDD MERCY","2","Emmaus High School","3"
"2022-10-03","Field Hockey","Yes","No","RIDLEY","5","UPPER DARBY","0"
"2022-10-03","Field Hockey","Yes","No","INTERBORO","1","POTTSGROVE","2"
"2022-10-03","Field Hockey","Yes","No","HARRY S. TRUMAN","0","NORTH PENN","14"
"2022-10-03","Field Hockey","Yes","No","METHACTON","6","NORRISTOWN","0"
"2022-10-03","Field Hockey","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","5"
"2022-10-03","Field Hockey","Yes","No","BENSALEM","0","PENNRIDGE","7"
"2022-10-03","Field Hockey","Yes","No","QUAKERTOWN","2","NEW HOPE SOLEBURY","1"
"2022-10-03","Field Hockey","Yes","No","MARPLE NEWTOWN","2","HAVERFORD","4"
"2022-10-03","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","COATESVILLE","1"
"2022-10-03","Field Hockey","Yes","No","CB EAST ","6","COUNCIL ROCK NORTH ","1"
"2022-10-03","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","2","STRATH HAVEN ","3"
"2022-10-03","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","4"
"2022-10-03","Field Hockey","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","1"
"2022-10-03","Field Hockey","Yes","No","PHOENIXVILLE","3","POPE JOHN PAUL II","2"
"2022-10-03","Field Hockey","Yes","No","UPPER DUBLIN","2","LOWER MORELAND","1"
"2022-10-03","Field Hockey","Yes","No","UPPER MERION","2","UPPER PERKIOMEN","4"
"2022-10-03","Field Hockey","Yes","No","LOWER MERION ","6","Msgr Bonner & Abp Prendergast HS","3"
"2022-10-03","Field Hockey","Yes","No","SOUDERTON","3","COUNCIL ROCK SOUTH ","1"
"2022-10-03","Field Hockey","Yes","No","WISSAHICKON","5","SPRINGFIELD TWP.(M)","1"
"2022-10-03","Field Hockey","Yes","No","KENNETT","2","DOWNINGTOWN WEST ","3"
"2022-10-03","Field Hockey","Yes","No","RADNOR","1","GARNET VALLEY","3"
"2022-10-01","Field Hockey","Yes","No","Palisades High School","4","PLUMSTEAD CHRISTIAN","0"
"2022-10-01","Field Hockey","Yes","No","Germantown Academy","5","MOUNT ST. JOSEPH","1"
"2022-10-01","Field Hockey","Yes","No","METHACTON","4","SOUDERTON","3"
"2022-09-30","Field Hockey","Yes","No","PERKIOMEN VALLEY ","9","POTTSTOWN","0"
"2022-09-30","Field Hockey","Yes","No","NORRISTOWN","0","PHOENIXVILLE","7"
"2022-09-30","Field Hockey","Yes","No","HARRITON","2","WC HENDERSON","3"
"2022-09-30","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","The Hun School ","3"
"2022-09-30","Field Hockey","Yes","No","Lansdale Catholic High School","3","SACRED HEART ACADEMY","2"
"2022-09-30","Field Hockey","Yes","No","POPE JOHN PAUL II","2","BOYERTOWN","2"
"2022-09-30","Field Hockey","Yes","No","UPPER MERION","4","METHACTON","7"
"2022-09-30","Field Hockey","Yes","No","WISSAHICKON","3","NORTH PENN","1"
"2022-09-30","Field Hockey","Yes","No","Archbishop Carroll High School","2","MERION MERCY","1"
"2022-09-30","Field Hockey","Yes","No","Pennington Prep School (NJ) ","2","NEW HOPE SOLEBURY","3"
"2022-09-29","Field Hockey","Yes","No","UPPER DARBY","1","CONESTOGA","4"
"2022-09-29","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","WILLIAM TENNENT","0"
"2022-09-29","Field Hockey","Yes","No","SUN VALLEY ","0","AVON GROVE","14"
"2022-09-29","Field Hockey","Yes","No","MORRISVILLE","0","BRISTOL","1"
"2022-09-29","Field Hockey","Yes","No","CB SOUTH","12","HARRY S. TRUMAN","0"
"2022-09-29","Field Hockey","Yes","No","CHICHESTER","2","DELCO CHRISTIAN","5"
"2022-09-29","Field Hockey","Yes","No","QUAKERTOWN","14","CHELTENHAM","0"
"2022-09-29","Field Hockey","Yes","No","HATBORO-HORSHAM","2","UPPER MORELAND","1"
"2022-09-29","Field Hockey","Yes","No","NORTH PENN","12","BENSALEM","0"
"2022-09-29","Field Hockey","Yes","No","FAITH CHRISTIAN","5","PLUMSTEAD CHRISTIAN","0"
"2022-09-29","Field Hockey","Yes","No","WC HENDERSON","3","WC EAST ","4"
"2022-09-29","Field Hockey","Yes","No","HAVERFORD","4","RIDLEY","0"
"2022-09-29","Field Hockey","Yes","No","MARPLE NEWTOWN","5","PENNCREST","0"
"2022-09-29","Field Hockey","Yes","No","COATESVILLE","0","UNIONVILLE","6"
"2022-09-29","Field Hockey","Yes","No","OWEN J. ROBERTS","7","POTTSGROVE","1"
"2022-09-29","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","5"
"2022-09-29","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","SOUDERTON","6"
"2022-09-29","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","PENNRIDGE","2"
"2022-09-29","Field Hockey","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","2"
"2022-09-29","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","7"
"2022-09-29","Field Hockey","Yes","No","LOWER MORELAND","0","WISSAHICKON","6"
"2022-09-29","Field Hockey","Yes","No","GARNET VALLEY","5","STRATH HAVEN ","0"
"2022-09-29","Field Hockey","Yes","No","LOWER MERION ","1","RADNOR","4"
"2022-09-29","Field Hockey","Yes","No","WC RUSTIN","0","KENNETT","3"
"2022-09-29","Field Hockey","Yes","No","DOWNINGTOWN EAST ","7","OXFORD","2"
"2022-09-29","Field Hockey","Yes","No","CB WEST ","6","PENNSBURY","1"
"2022-09-29","Field Hockey","Yes","No","NEW HOPE SOLEBURY","3","UPPER DUBLIN","0"
"2022-09-29","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","ABINGTON ","1"
"2022-09-29","Field Hockey","Yes","No","NESHAMINY","2","CB EAST ","1"
"2022-09-29","Field Hockey","Yes","No","DOCK MENNONITE","3","JENKINTOWN","0"
"2022-09-29","Field Hockey","Yes","No","GREAT VALLEY","2","DOWNINGTOWN WEST ","5"
"2022-09-28","Field Hockey","Yes","No","POTTSTOWN","0","UPPER MERION","6"
"2022-09-28","Field Hockey","Yes","No","SPRING-FORD","4","NORRISTOWN","0"
"2022-09-28","Field Hockey","Yes","No","BENSALEM","1","JENKINTOWN","0"
"2022-09-28","Field Hockey","Yes","No","RADNOR","5","HAVERFORD","0"
"2022-09-28","Field Hockey","Yes","No","METHACTON","8","PERKIOMEN VALLEY ","1"
"2022-09-28","Field Hockey","Yes","No","OWEN J. ROBERTS","2","BOYERTOWN","3"
"2022-09-28","Field Hockey","Yes","No","CB EAST ","0","CB WEST ","1"
"2022-09-28","Field Hockey","Yes","No","UPPER PERKIOMEN","6","PHOENIXVILLE","3"
"2022-09-27","Field Hockey","Yes","No","CHICHESTER","0","INTERBORO","1"
