"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","0","WISSAHICKON","3"
"2021-10-18","Field Hockey","Yes","No","WISSAHICKON","3","UPPER DUBLIN","0"
"2021-10-15","Field Hockey","Yes","No","QUAKERTOWN","0","WISSAHICKON","3"
"2021-10-13","Field Hockey","Yes","No","WISSAHICKON","5","ABINGTON ","0"
"2021-10-11","Field Hockey","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","6"
"2021-10-08","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","WISSAHICKON","1"
"2021-10-06","Field Hockey","Yes","No","WISSAHICKON","3","NEW HOPE SOLEBURY","0"
"2021-10-04","Field Hockey","Yes","No","CHELTENHAM","0","WISSAHICKON","11"
"2021-10-01","Field Hockey","Yes","No","NORTH PENN","7","WISSAHICKON","1"
"2021-09-30","Field Hockey","Yes","No","WISSAHICKON","7","LOWER MORELAND","0"
"2021-09-28","Field Hockey","Yes","No","WISSAHICKON","7","UPPER MORELAND","0"
"2021-09-24","Field Hockey","Yes","No","WILLIAM TENNENT","0","WISSAHICKON","8"
"2021-09-22","Field Hockey","Yes","No","WISSAHICKON","4","PLYMOUTH WHITEMARSH","0"
"2021-09-20","Field Hockey","Yes","No","UPPER DUBLIN","0","WISSAHICKON","2"
"2021-09-17","Field Hockey","Yes","No","WISSAHICKON","4","QUAKERTOWN","0"
"2021-09-14","Field Hockey","Yes","No","ABINGTON ","0","WISSAHICKON","5"
"2021-09-09","Field Hockey","Yes","No","WISSAHICKON","8","HATBORO-HORSHAM","0"
"2021-09-03","Field Hockey","Yes","No","WISSAHICKON","4","COUNCIL ROCK SOUTH ","3"
