"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-11","Field Hockey","No","Yes","SACRED HEART ACADEMY","0","VILLA MARIA ACADEMY","0"
"2020-11-09","Field Hockey","No","Yes","VILLA MARIA ACADEMY","0","GWYNEDD MERCY","0"
"2020-11-04","Field Hockey","No","Yes","MERION MERCY","0","VILLA MARIA ACADEMY","0"
"2020-11-02","Field Hockey","No","Yes","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","0"
"2020-10-30","Field Hockey","No","Yes","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","0"
"2020-10-28","Field Hockey","Yes","No","ST. BASIL ","1","VILLA MARIA ACADEMY","10"
"2020-10-26","Field Hockey","Yes","No","VILLA MARIA ACADEMY","9","SACRED HEART ACADEMY","1"
"2020-10-23","Field Hockey","Yes","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","4"
"2020-10-19","Field Hockey","Yes","No","VILLA MARIA ACADEMY","2","MERION MERCY","1"
"2020-10-17","Field Hockey","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","2"
"2020-10-14","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","VILLA MARIA ACADEMY","12"
"2020-10-13","Field Hockey","Yes","No","VILLA MARIA ACADEMY","18","ST. BASIL ","0"
