"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","UNIONVILLE","2","KENNETT","1"
"2022-10-17","Field Hockey","Yes","No","UNIONVILLE","0","GREAT VALLEY","9"
"2022-10-13","Field Hockey","Yes","No","SUN VALLEY ","0","UNIONVILLE","16"
"2022-10-11","Field Hockey","Yes","No","DOWNINGTOWN EAST ","5","UNIONVILLE","2"
"2022-10-10","Field Hockey","Yes","No","UNIONVILLE","2","VILLA MARIA ACADEMY","7"
"2022-10-06","Field Hockey","Yes","No","UNIONVILLE","2","GARNET VALLEY","4"
"2022-10-04","Field Hockey","Yes","No","UNIONVILLE","3","BISHOP SHANAHAN","1"
"2022-09-29","Field Hockey","Yes","No","COATESVILLE","0","UNIONVILLE","6"
"2022-09-27","Field Hockey","Yes","No","OXFORD","3","UNIONVILLE","7"
"2022-09-22","Field Hockey","Yes","No","UNIONVILLE","1","AVON GROVE","3"
"2022-09-20","Field Hockey","Yes","No","UNIONVILLE","4","DOWNINGTOWN WEST ","2"
"2022-09-15","Field Hockey","Yes","No","WC RUSTIN","0","UNIONVILLE","5"
"2022-09-13","Field Hockey","Yes","No","UNIONVILLE","4","WC HENDERSON","5"
"2022-09-09","Field Hockey","Yes","No","MERION MERCY","5","UNIONVILLE","3"
"2022-09-08","Field Hockey","Yes","No","WC EAST ","2","UNIONVILLE","1"
"2022-08-31","Field Hockey","Yes","No","UNIONVILLE","6","STRATH HAVEN ","1"
"2022-08-29","Field Hockey","Yes","No","HARRITON","0","UNIONVILLE","5"
"2022-08-26","Field Hockey","Yes","No","UNIONVILLE","5","PHOENIXVILLE","0"
