"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2019-10-14","Field Hockey","Yes","No","LOWER MORELAND","1","ABINGTON ","3"
"2019-10-11","Field Hockey","Yes","No","ABINGTON ","0","SOUDERTON","8"
"2019-10-10","Field Hockey","Yes","No","ABINGTON ","2","HATBORO-HORSHAM","0"
"2019-10-07","Field Hockey","Yes","No","WISSAHICKON","6","ABINGTON ","1"
"2019-10-04","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","7","ABINGTON ","1"
"2019-10-02","Field Hockey","Yes","No","UPPER DUBLIN","1","ABINGTON ","4"
"2019-09-27","Field Hockey","Yes","No","PENNSBURY","3","ABINGTON ","1"
"2019-09-26","Field Hockey","Yes","No","UPPER MORELAND","2","ABINGTON ","1"
"2019-09-24","Field Hockey","Yes","No","ABINGTON ","0","SPRINGFIELD TWP.(M)","1"
"2019-09-20","Field Hockey","Yes","No","ABINGTON ","4","CHELTENHAM","0"
"2019-09-18","Field Hockey","Yes","No","HATBORO-HORSHAM","0","ABINGTON ","1"
"2019-09-16","Field Hockey","Yes","No","ABINGTON ","0","WISSAHICKON","4"
"2019-09-13","Field Hockey","Yes","No","ABINGTON ","3","UPPER MORELAND","2"
"2019-09-12","Field Hockey","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","10"
"2019-09-10","Field Hockey","Yes","No","ABINGTON ","2","UPPER DUBLIN","2"
"2019-09-04","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","ABINGTON ","1"
"2019-08-30","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","5","ABINGTON ","1"
