"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Field Hockey","Yes","No","STRATH HAVEN ","2","OXFORD","4"
"2022-10-18","Field Hockey","Yes","No","STRATH HAVEN ","2","LOWER MERION ","4"
"2022-10-13","Field Hockey","Yes","No","MARPLE NEWTOWN","2","STRATH HAVEN ","1"
"2022-10-11","Field Hockey","Yes","No","STRATH HAVEN ","4","RIDLEY","1"
"2022-10-07","Field Hockey","Yes","No","CHICHESTER","3","STRATH HAVEN ","2"
"2022-10-03","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","2","STRATH HAVEN ","3"
"2022-09-29","Field Hockey","Yes","No","GARNET VALLEY","5","STRATH HAVEN ","0"
"2022-09-27","Field Hockey","Yes","No","WC EAST ","3","STRATH HAVEN ","0"
"2022-09-22","Field Hockey","Yes","No","STRATH HAVEN ","3","HARRITON","2"
"2022-09-20","Field Hockey","Yes","No","HAVERFORD","2","STRATH HAVEN ","1"
"2022-09-19","Field Hockey","Yes","No","STRATH HAVEN ","1","MOUNT ST. JOSEPH","2"
"2022-09-15","Field Hockey","Yes","No","STRATH HAVEN ","4","PENNCREST","0"
"2022-09-13","Field Hockey","Yes","No","RADNOR","6","STRATH HAVEN ","0"
"2022-09-08","Field Hockey","Yes","No","CONESTOGA","10","STRATH HAVEN ","0"
"2022-09-06","Field Hockey","Yes","No","STRATH HAVEN ","4","UPPER DARBY","2"
"2022-08-31","Field Hockey","Yes","No","UNIONVILLE","6","STRATH HAVEN ","1"
"2022-08-29","Field Hockey","Yes","No","STRATH HAVEN ","2","WC RUSTIN","1"
"2022-08-26","Field Hockey","Yes","No","INTERBORO","0","STRATH HAVEN ","5"
