"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Field Hockey","Yes","No","BENSALEM","1","HARRY S. TRUMAN","0"
"2023-10-17","Field Hockey","Yes","No","NESHAMINY","8","BENSALEM","0"
"2023-10-12","Field Hockey","Yes","No","BENSALEM","4","Saint Hubert Catholic High School","0"
"2023-10-11","Field Hockey","Yes","No","PENNSBURY","1","BENSALEM","0"
"2023-10-09","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","BENSALEM","1"
"2023-10-05","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","BENSALEM","0"
"2023-10-03","Field Hockey","Yes","No","PENNRIDGE","7","BENSALEM","0"
"2023-09-28","Field Hockey","Yes","No","BENSALEM","0","NORTH PENN","8"
"2023-09-26","Field Hockey","Yes","No","CB SOUTH","4","BENSALEM","0"
"2023-09-25","Field Hockey","Yes","No","BENSALEM","1","NORRISTOWN","0"
"2023-09-22","Field Hockey","Yes","No","BENSALEM","0","CB WEST ","7"
"2023-09-20","Field Hockey","Yes","No","BENSALEM","0","CB EAST ","6"
"2023-09-18","Field Hockey","Yes","No","SOUDERTON","7","BENSALEM","0"
"2023-09-14","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","5"
"2023-09-12","Field Hockey","Yes","No","HARRY S. TRUMAN","0","BENSALEM","5"
"2023-09-08","Field Hockey","Yes","No","BENSALEM","0","PENNSBURY","3"
"2023-09-05","Field Hockey","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","4"
"2023-08-30","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","8"
