"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","CB EAST ","4","NORTH PENN","2"
"2021-10-18","Field Hockey","Yes","No","CB WEST ","1","CB EAST ","2"
"2021-10-15","Field Hockey","Yes","No","CB EAST ","0","CB SOUTH","2"
"2021-10-13","Field Hockey","Yes","No","CB EAST ","0","SOUDERTON","1"
"2021-10-12","Field Hockey","Yes","No","PENNRIDGE","2","CB EAST ","6"
"2021-10-08","Field Hockey","Yes","No","CB EAST ","2","NESHAMINY","1"
"2021-10-06","Field Hockey","Yes","No","PENNSBURY","0","CB EAST ","2"
"2021-10-05","Field Hockey","Yes","No","CB EAST ","13","INTERBORO","0"
"2021-10-04","Field Hockey","Yes","No","CB EAST ","1","HARRY S. TRUMAN","0"
"2021-10-01","Field Hockey","Yes","No","CB EAST ","5","COUNCIL ROCK NORTH ","1"
"2021-09-28","Field Hockey","Yes","No","BENSALEM","0","CB EAST ","6"
"2021-09-27","Field Hockey","Yes","No","CB EAST ","0","Emmaus High School","8"
"2021-09-24","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","CB EAST ","4"
"2021-09-22","Field Hockey","Yes","No","NORTH PENN","2","CB EAST ","3"
"2021-09-21","Field Hockey","Yes","No","CB EAST ","4","CB WEST ","0"
"2021-09-18","Field Hockey","Yes","No","CB SOUTH","5","CB EAST ","1"
"2021-09-14","Field Hockey","Yes","No","SOUDERTON","3","CB EAST ","1"
"2021-09-10","Field Hockey","Yes","No","CB EAST ","5","PENNRIDGE","2"
