"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Field Hockey","Yes","No","UPPER PERKIOMEN","2","OWEN J. ROBERTS","1"
"2020-10-26","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","UPPER PERKIOMEN","1"
"2020-10-23","Field Hockey","Yes","No","UPPER PERKIOMEN","4","SPRING-FORD","1"
"2020-10-21","Field Hockey","Yes","No","METHACTON","2","UPPER PERKIOMEN","2"
"2020-10-19","Field Hockey","Yes","No","BOYERTOWN","0","UPPER PERKIOMEN","1"
"2020-10-16","Field Hockey","Yes","No","UPPER PERKIOMEN","11","POTTSGROVE","0"
"2020-10-12","Field Hockey","Yes","No","OWEN J. ROBERTS","0","UPPER PERKIOMEN","2"
"2020-10-09","Field Hockey","Yes","No","UPPER PERKIOMEN","2","PERKIOMEN VALLEY ","0"
"2020-10-07","Field Hockey","Yes","No","SPRING-FORD","1","UPPER PERKIOMEN","4"
"2020-10-05","Field Hockey","Yes","No","UPPER PERKIOMEN","1","METHACTON","1"
"2020-10-02","Field Hockey","Yes","No","UPPER PERKIOMEN","7","BOYERTOWN","1"
"2020-09-29","Field Hockey","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","6"
