"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"CONESTOGA","Field Hockey","AAA","16","1","0","13.599","PIAA District One"
"SOUDERTON","Field Hockey","AAA","17","1","0","13.238","PIAA District One"
"VILLA MARIA ACADEMY","Field Hockey","AA","15","2","1","12.511","PIAA District One"
"WISSAHICKON","Field Hockey","AAA","17","1","0","12.448","PIAA District One"
"GREAT VALLEY","Field Hockey","AAA","16","2","0","12.231","PIAA District One"
"DOWNINGTOWN WEST ","Field Hockey","AAA","13","3","1","12.1","PIAA District One"
"UPPER PERKIOMEN","Field Hockey","AA","16","1","1","11.8","PIAA District One"
"METHACTON","Field Hockey","AAA","15","3","0","11.616","PIAA District One"
"GWYNEDD MERCY","Field Hockey","AA","13","2","1","11.576","PIAA District One"
"GARNET VALLEY","Field Hockey","AAA","15","3","0","11.444","PIAA District One"
"KENNETT","Field Hockey","AAA","14","2","2","11.203","PIAA District One"
"RADNOR","Field Hockey","AA","12","3","1","11.186","PIAA District One"
"BOYERTOWN","Field Hockey","AAA","13","3","1","10.523","PIAA District One"
"CB SOUTH","Field Hockey","AAA","13","4","1","10.27","PIAA District One"
"NORTH PENN","Field Hockey","AAA","12","5","1","10.269","PIAA District One"
"NEW HOPE SOLEBURY","Field Hockey","A","14","2","1","10.078","PIAA District One"
"CB EAST ","Field Hockey","AAA","13","5","0","10.056","PIAA District One"
"MERION MERCY","Field Hockey","AA","13","4","0","10.042","PIAA District One"
"WC EAST ","Field Hockey","AA","12","5","1","9.519","PIAA District One"
"PLYMOUTH WHITEMARSH","Field Hockey","AAA","12","4","1","9.492","PIAA District One"
"AVON GROVE","Field Hockey","AAA","13","5","0","9.175","PIAA District One"
"JENKINTOWN","Field Hockey","A","13","2","1","9.066","PIAA District One"
"DOCK MENNONITE","Field Hockey","A","12","4","0","8.754","PIAA District One"
"NESHAMINY","Field Hockey","AAA","13","5","0","8.586","PIAA District One"
"DOWNINGTOWN EAST ","Field Hockey","AAA","10","8","0","8.565","PIAA District One"
"SPRINGFIELD TWP.(M)","Field Hockey","A","12","5","1","8.483","PIAA District One"
"ABINGTON ","Field Hockey","AAA","11","7","0","8.031","PIAA District One"
"UNIONVILLE","Field Hockey","AAA","9","9","0","8.002","PIAA District One"
"COUNCIL ROCK SOUTH ","Field Hockey","AAA","11","7","0","7.957","PIAA District One"
"PHOENIXVILLE","Field Hockey","AA","10","8","0","7.903","PIAA District One"
"WC HENDERSON","Field Hockey","AAA","11","7","0","7.862","PIAA District One"
"QUAKERTOWN","Field Hockey","AAA","9","8","1","7.509","PIAA District One"
"HAVERFORD","Field Hockey","AAA","9","9","0","7.42","PIAA District One"
"SPRINGFIELD (DELCO)","Field Hockey","AA","10","7","0","7.348","PIAA District One"
"PERKIOMEN VALLEY ","Field Hockey","AAA","8","9","1","6.961","PIAA District One"
"OWEN J. ROBERTS","Field Hockey","AAA","8","9","1","6.806","PIAA District One"
"POPE JOHN PAUL II","Field Hockey","AA","10","8","0","6.794","PIAA District One"
"PENNCREST","Field Hockey","AA","8","10","0","6.753","PIAA District One"
"CB WEST ","Field Hockey","AAA","8","10","0","6.508","PIAA District One"
"UPPER DUBLIN","Field Hockey","AA","8","9","0","6.477","PIAA District One"
"PENNSBURY","Field Hockey","AAA","10","8","0","6.456","PIAA District One"
"SPRING-FORD","Field Hockey","AAA","6","11","1","6.336","PIAA District One"
"OXFORD","Field Hockey","AA","7","10","0","6.211","PIAA District One"
"WC RUSTIN","Field Hockey","AAA","7","11","0","6.057","PIAA District One"
"LOWER MERION ","Field Hockey","AAA","6","12","0","6.053","PIAA District One"
"UPPER MERION","Field Hockey","AA","8","9","0","5.901","PIAA District One"
"STRATH HAVEN ","Field Hockey","AA","5","11","0","5.775","PIAA District One"
"LOWER MORELAND","Field Hockey","A","8","9","1","5.621","PIAA District One"
"SACRED HEART ACADEMY","Field Hockey","A","6","11","1","5.502","PIAA District One"
"MOUNT ST. JOSEPH","Field Hockey","AA","5","12","1","5.379","PIAA District One"
"DELCO CHRISTIAN","Field Hockey","A","5","6","0","5.23","PIAA District One"
"HARRITON","Field Hockey","AA","5","13","0","5.214","PIAA District One"
"PENNRIDGE","Field Hockey","AAA","4","14","0","5.123","PIAA District One"
"COUNCIL ROCK NORTH ","Field Hockey","AAA","6","12","0","5.111","PIAA District One"
"VILLA JOSEPH MARIE","Field Hockey","A","4","12","0","5.071","PIAA District One"
"POTTSGROVE","Field Hockey","AA","7","11","0","4.789","PIAA District One"
"BISHOP SHANAHAN","Field Hockey","AA","4","13","0","4.735","PIAA District One"
"COATESVILLE","Field Hockey","AAA","4","14","0","4.712","PIAA District One"
