"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-11","Field Hockey","Yes","No","PHOENIXVILLE","3","POTTSGROVE","0"
"2022-10-10","Field Hockey","Yes","No","SUN VALLEY ","1","POTTSGROVE","7"
"2022-10-06","Field Hockey","Yes","No","UPPER PERKIOMEN","9","POTTSGROVE","0"
"2022-10-04","Field Hockey","Yes","No","POTTSGROVE","6","POTTSTOWN","0"
"2022-10-03","Field Hockey","Yes","No","INTERBORO","1","POTTSGROVE","2"
"2022-09-29","Field Hockey","Yes","No","OWEN J. ROBERTS","7","POTTSGROVE","1"
"2022-09-27","Field Hockey","Yes","No","POTTSGROVE","1","POPE JOHN PAUL II","2"
"2022-09-22","Field Hockey","Yes","No","POTTSGROVE","3","PHOENIXVILLE","6"
"2022-09-20","Field Hockey","Yes","No","POTTSGROVE","1","SPRING-FORD","9"
"2022-09-19","Field Hockey","Yes","No","UPPER MERION","7","POTTSGROVE","0"
"2022-09-15","Field Hockey","Yes","No","POTTSGROVE","2","UPPER PERKIOMEN","10"
"2022-09-13","Field Hockey","Yes","No","POTTSGROVE","0","METHACTON","8"
"2022-09-09","Field Hockey","Yes","No","POTTSTOWN","0","POTTSGROVE","6"
"2022-09-07","Field Hockey","Yes","No","POPE JOHN PAUL II","5","POTTSGROVE","0"
"2022-09-06","Field Hockey","Yes","No","POTTSGROVE","2","UPPER MERION","3"
"2022-09-01","Field Hockey","Yes","No","POTTSGROVE","2","MARPLE NEWTOWN","5"
"2022-08-31","Field Hockey","Yes","No","CHICHESTER","2","POTTSGROVE","10"
"2022-08-27","Field Hockey","Yes","No","POTTSGROVE","10","Tulpehocken High School","2"
