"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-13","Field Hockey","Yes","No","UPPER PERKIOMEN","3","SPRING-FORD","4"
"2022-10-11","Field Hockey","Yes","No","SPRING-FORD","4","PERKIOMEN VALLEY ","1"
"2022-10-08","Field Hockey","Yes","No","SPRING-FORD","4","LOWER MERION ","1"
"2022-10-06","Field Hockey","Yes","No","SPRING-FORD","2","BOYERTOWN","5"
"2022-10-04","Field Hockey","Yes","No","SPRING-FORD","4","DOWNINGTOWN EAST ","5"
"2022-10-03","Field Hockey","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","1"
"2022-09-28","Field Hockey","Yes","No","SPRING-FORD","4","NORRISTOWN","0"
"2022-09-23","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","4"
"2022-09-20","Field Hockey","Yes","No","POTTSGROVE","1","SPRING-FORD","9"
"2022-09-19","Field Hockey","Yes","No","SPRING-FORD","0","METHACTON","3"
"2022-09-15","Field Hockey","Yes","No","SPRING-FORD","3","BOYERTOWN","4"
"2022-09-14","Field Hockey","Yes","No","SPRING-FORD","5","UPPER MERION","2"
"2022-09-12","Field Hockey","Yes","No","METHACTON","4","SPRING-FORD","0"
"2022-09-09","Field Hockey","Yes","No","SPRING-FORD","2","OWEN J. ROBERTS","1"
"2022-09-07","Field Hockey","Yes","No","NORRISTOWN","0","SPRING-FORD","10"
"2022-09-06","Field Hockey","Yes","No","WC HENDERSON","3","SPRING-FORD","2"
"2022-08-31","Field Hockey","Yes","No","KENNETT","4","SPRING-FORD","2"
"2022-08-30","Field Hockey","Yes","No","SPRING-FORD","3","Wilson High School (D3)","4"
