"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Field Hockey","Yes","No","INTERBORO","0","RIDLEY","3"
"2022-10-18","Field Hockey","Yes","No","INTERBORO","4","ACADEMY PARK ","0"
"2022-10-14","Field Hockey","Yes","No","INTERBORO","1","SPRINGFIELD (DELCO)","4"
"2022-10-11","Field Hockey","Yes","No","ACADEMY PARK ","1","INTERBORO","2"
"2022-10-06","Field Hockey","Yes","No","INTERBORO","5","CHICHESTER","0"
"2022-10-03","Field Hockey","Yes","No","INTERBORO","1","POTTSGROVE","2"
"2022-09-27","Field Hockey","Yes","No","CHICHESTER","0","INTERBORO","1"
"2022-09-24","Field Hockey","Yes","No","SACRED HEART ACADEMY","3","INTERBORO","1"
"2022-09-20","Field Hockey","Yes","No","ACADEMY PARK ","1","INTERBORO","3"
"2022-09-15","Field Hockey","Yes","No","INTERBORO","2","CHICHESTER","1"
"2022-09-09","Field Hockey","Yes","No","LOWER MERION ","5","INTERBORO","0"
"2022-09-06","Field Hockey","Yes","No","INTERBORO","1","SUN VALLEY ","2"
"2022-09-02","Field Hockey","Yes","No","INTERBORO","0","PENNCREST","3"
"2022-09-01","Field Hockey","Yes","No","Reading High School","1","INTERBORO","0"
"2022-08-30","Field Hockey","Yes","No","WC EAST ","10","INTERBORO","0"
"2022-08-26","Field Hockey","Yes","No","INTERBORO","0","STRATH HAVEN ","5"
