"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","17"
"2021-10-20","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","8","HARRY S. TRUMAN","0"
"2021-10-18","Field Hockey","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","7"
"2021-10-15","Field Hockey","Yes","No","NESHAMINY","7","HARRY S. TRUMAN","0"
"2021-10-13","Field Hockey","Yes","No","HARRY S. TRUMAN","0","BENSALEM","5"
"2021-10-11","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","HARRY S. TRUMAN","0"
"2021-10-09","Field Hockey","Yes","No","HARRY S. TRUMAN","0","Conwell-Egan Catholic HS","3"
"2021-10-08","Field Hockey","Yes","No","NORTH PENN","11","HARRY S. TRUMAN","0"
"2021-10-06","Field Hockey","Yes","No","HARRY S. TRUMAN","0","CB WEST ","9"
"2021-10-04","Field Hockey","Yes","No","CB EAST ","1","HARRY S. TRUMAN","0"
"2021-09-30","Field Hockey","Yes","No","HARRY S. TRUMAN","0","CB SOUTH","11"
"2021-09-24","Field Hockey","Yes","No","PENNRIDGE","6","HARRY S. TRUMAN","0"
"2021-09-21","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","10"
"2021-09-20","Field Hockey","Yes","No","PENNSBURY","6","HARRY S. TRUMAN","0"
"2021-09-17","Field Hockey","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","8"
"2021-09-14","Field Hockey","Yes","No","BENSALEM","2","HARRY S. TRUMAN","0"
"2021-09-09","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","9"
