"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","Episcopal Academy","5","MERION MERCY","0"
"2023-10-13","Field Hockey","Yes","No","Springside Chestnut Hill Academy ","4","MERION MERCY","0"
"2023-10-10","Field Hockey","Yes","No","MARPLE NEWTOWN","2","MERION MERCY","1"
"2023-10-06","Field Hockey","Yes","No","MERION MERCY","1","CB SOUTH","0"
"2023-10-05","Field Hockey","Yes","No","GWYNEDD MERCY","7","MERION MERCY","1"
"2023-10-03","Field Hockey","Yes","No","MOUNT ST. JOSEPH","7","MERION MERCY","0"
"2023-09-29","Field Hockey","Yes","No","UNIONVILLE","0","MERION MERCY","2"
"2023-09-28","Field Hockey","Yes","No","MERION MERCY","1","VILLA MARIA ACADEMY","4"
"2023-09-26","Field Hockey","Yes","No","MERION MERCY","9","VILLA JOSEPH MARIE","1"
"2023-09-21","Field Hockey","Yes","No","Lawrenceville School (NJ)","1","MERION MERCY","1"
"2023-09-19","Field Hockey","Yes","No","MERION MERCY","0","GWYNEDD MERCY","2"
"2023-09-14","Field Hockey","Yes","No","HAVERFORD","2","MERION MERCY","0"
"2023-09-12","Field Hockey","Yes","No","MERION MERCY","0","MOUNT ST. JOSEPH","3"
"2023-09-08","Field Hockey","Yes","No","GARNET VALLEY","2","MERION MERCY","3"
"2023-09-07","Field Hockey","Yes","No","VILLA MARIA ACADEMY","6","MERION MERCY","0"
"2023-09-05","Field Hockey","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","8"
"2023-09-01","Field Hockey","Yes","No","MERION MERCY","0","Academy of Notre Dame","8"
"2023-08-29","Field Hockey","Yes","No","Agnes Irwin School ","6","MERION MERCY","1"
