"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-13","Field Hockey","Yes","No","UPPER PERKIOMEN","3","SPRING-FORD","4"
"2022-10-11","Field Hockey","Yes","No","UPPER PERKIOMEN","10","POTTSTOWN","0"
"2022-10-08","Field Hockey","Yes","No","UPPER PERKIOMEN","0","Oley Valley High School","2"
"2022-10-06","Field Hockey","Yes","No","UPPER PERKIOMEN","9","POTTSGROVE","0"
"2022-10-03","Field Hockey","Yes","No","UPPER MERION","2","UPPER PERKIOMEN","4"
"2022-09-28","Field Hockey","Yes","No","UPPER PERKIOMEN","6","PHOENIXVILLE","3"
"2022-09-26","Field Hockey","Yes","No","UPPER PERKIOMEN","2","BOYERTOWN","3"
"2022-09-23","Field Hockey","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","7"
"2022-09-21","Field Hockey","Yes","No","METHACTON","2","UPPER PERKIOMEN","1"
"2022-09-19","Field Hockey","Yes","No","UPPER PERKIOMEN","9","POPE JOHN PAUL II","2"
"2022-09-15","Field Hockey","Yes","No","POTTSGROVE","2","UPPER PERKIOMEN","10"
"2022-09-14","Field Hockey","Yes","No","OWEN J. ROBERTS","4","UPPER PERKIOMEN","3"
"2022-09-12","Field Hockey","Yes","No","POPE JOHN PAUL II","2","UPPER PERKIOMEN","3"
"2022-09-09","Field Hockey","Yes","No","UPPER PERKIOMEN","6","UPPER MERION","0"
"2022-09-07","Field Hockey","Yes","No","PHOENIXVILLE","0","UPPER PERKIOMEN","1"
"2022-09-02","Field Hockey","Yes","No","PENNRIDGE","5","UPPER PERKIOMEN","6"
"2022-08-30","Field Hockey","Yes","No","UPPER PERKIOMEN","3","Twin Valley High School","1"
"2022-08-26","Field Hockey","Yes","No","UPPER PERKIOMEN","1","RADNOR","4"
