"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","ABINGTON ","0","QUAKERTOWN","0"
"2022-10-14","Field Hockey","Yes","No","QUAKERTOWN","4","HATBORO-HORSHAM","1"
"2022-10-12","Field Hockey","Yes","No","QUAKERTOWN","1","WISSAHICKON","4"
"2022-10-10","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","QUAKERTOWN","0"
"2022-10-07","Field Hockey","Yes","No","QUAKERTOWN","2","Palisades High School","0"
"2022-10-06","Field Hockey","Yes","No","UPPER DUBLIN","2","QUAKERTOWN","1"
"2022-10-03","Field Hockey","Yes","No","QUAKERTOWN","2","NEW HOPE SOLEBURY","1"
"2022-09-29","Field Hockey","Yes","No","QUAKERTOWN","14","CHELTENHAM","0"
"2022-09-23","Field Hockey","Yes","No","UPPER MORELAND","0","QUAKERTOWN","4"
"2022-09-21","Field Hockey","Yes","No","WILLIAM TENNENT","0","QUAKERTOWN","1"
"2022-09-19","Field Hockey","Yes","No","QUAKERTOWN","2","SPRINGFIELD TWP.(M)","0"
"2022-09-15","Field Hockey","Yes","No","LOWER MORELAND","0","QUAKERTOWN","1"
"2022-09-13","Field Hockey","Yes","No","QUAKERTOWN","4","ABINGTON ","0"
"2022-09-08","Field Hockey","Yes","No","HATBORO-HORSHAM","0","QUAKERTOWN","1"
"2022-09-06","Field Hockey","Yes","No","WISSAHICKON","6","QUAKERTOWN","2"
"2022-09-01","Field Hockey","Yes","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","1"
"2022-08-30","Field Hockey","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","1"
"2022-08-27","Field Hockey","Yes","No","PENNRIDGE","4","QUAKERTOWN","0"
