"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","3"
"2021-10-18","Field Hockey","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","0"
"2021-10-15","Field Hockey","Yes","No","NESHAMINY","7","HARRY S. TRUMAN","0"
"2021-10-13","Field Hockey","Yes","No","PENNSBURY","0","NESHAMINY","2"
"2021-10-11","Field Hockey","Yes","No","NESHAMINY","8","Saint Hubert Catholic High School","0"
"2021-10-08","Field Hockey","Yes","No","CB EAST ","2","NESHAMINY","1"
"2021-10-06","Field Hockey","Yes","No","NESHAMINY","2","CB SOUTH","0"
"2021-10-04","Field Hockey","Yes","No","SOUDERTON","6","NESHAMINY","0"
"2021-09-30","Field Hockey","Yes","No","NESHAMINY","4","PENNRIDGE","0"
"2021-09-28","Field Hockey","Yes","No","NORTH PENN","5","NESHAMINY","0"
"2021-09-27","Field Hockey","Yes","No","Lawrenceville School (NJ)","1","NESHAMINY","2"
"2021-09-25","Field Hockey","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","1"
"2021-09-24","Field Hockey","Yes","No","NESHAMINY","3","CB WEST ","1"
"2021-09-22","Field Hockey","Yes","No","NESHAMINY","8","BENSALEM","0"
"2021-09-20","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","4"
"2021-09-17","Field Hockey","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","8"
"2021-09-14","Field Hockey","Yes","No","NESHAMINY","7","PENNSBURY","0"
"2021-09-09","Field Hockey","Yes","No","NESHAMINY","1","COUNCIL ROCK SOUTH ","2"
