"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","JENKINTOWN","3"
"2021-10-19","Field Hockey","Yes","No","BRISTOL","1","PLUMSTEAD CHRISTIAN","0"
"2021-10-16","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","Academy of the New Church ","3"
"2021-10-13","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","Friends Select School ","2"
"2021-10-12","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","PLUMSTEAD CHRISTIAN","0"
"2021-10-07","Field Hockey","Yes","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","6"
"2021-10-05","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","1"
"2021-10-01","Field Hockey","Yes","No","Conwell-Egan Catholic HS","1","PLUMSTEAD CHRISTIAN","1"
"2021-09-30","Field Hockey","Yes","No","DOCK MENNONITE","6","PLUMSTEAD CHRISTIAN","0"
"2021-09-29","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","2","BRISTOL","0"
"2021-09-24","Field Hockey","Yes","No","VILLA JOSEPH MARIE","7","PLUMSTEAD CHRISTIAN","0"
"2021-09-21","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","9","MORRISVILLE","1"
"2021-09-18","Field Hockey","Yes","No","Moravian Academy","8","PLUMSTEAD CHRISTIAN","0"
"2021-09-16","Field Hockey","Yes","No","DELCO CHRISTIAN","2","PLUMSTEAD CHRISTIAN","1"
"2021-09-14","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","DOCK MENNONITE","6"
"2021-09-10","Field Hockey","Yes","No","JENKINTOWN","5","PLUMSTEAD CHRISTIAN","0"
"2021-09-09","Field Hockey","Yes","No","BRISTOL","1","PLUMSTEAD CHRISTIAN","2"
"2021-09-03","Field Hockey","Yes","No","LOWER MORELAND","5","PLUMSTEAD CHRISTIAN","1"
