"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","DOWNINGTOWN WEST ","7","AVON GROVE","0"
"2022-10-17","Field Hockey","Yes","No","AVON GROVE","7","WC RUSTIN","1"
"2022-10-13","Field Hockey","Yes","No","WC HENDERSON","0","AVON GROVE","3"
"2022-10-11","Field Hockey","Yes","No","AVON GROVE","2","WC EAST ","1"
"2022-10-06","Field Hockey","Yes","No","KENNETT","3","AVON GROVE","1"
"2022-10-04","Field Hockey","Yes","No","AVON GROVE","1","GREAT VALLEY","6"
"2022-09-29","Field Hockey","Yes","No","SUN VALLEY ","0","AVON GROVE","14"
"2022-09-27","Field Hockey","Yes","No","AVON GROVE","2","DOWNINGTOWN EAST ","3"
"2022-09-22","Field Hockey","Yes","No","UNIONVILLE","1","AVON GROVE","3"
"2022-09-20","Field Hockey","Yes","No","AVON GROVE","3","BISHOP SHANAHAN","0"
"2022-09-17","Field Hockey","Yes","No","PENNCREST","2","AVON GROVE","4"
"2022-09-15","Field Hockey","Yes","No","COATESVILLE","0","AVON GROVE","2"
"2022-09-13","Field Hockey","Yes","No","AVON GROVE","6","OXFORD","0"
"2022-09-10","Field Hockey","Yes","No","AVON GROVE","2","HAVERFORD","0"
"2022-09-08","Field Hockey","Yes","No","AVON GROVE","0","Cardinal O'Hara High School","3"
"2022-08-31","Field Hockey","Yes","No","HARRITON","1","AVON GROVE","6"
"2022-08-29","Field Hockey","Yes","No","AVON GROVE","8","LOWER MERION ","0"
"2022-08-26","Field Hockey","Yes","No","MARPLE NEWTOWN","0","AVON GROVE","4"
