"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Field Hockey","No","No","MARPLE NEWTOWN","0","WISSAHICKON","0"
"2024-10-17","Field Hockey","No","No","CB SOUTH","0","MERION MERCY","0"
"2024-10-17","Field Hockey","No","No","CB SOUTH","0","MERION MERCY","0"
"2024-10-16","Field Hockey","No","No","BRISTOL","0","DELCO CHRISTIAN","0"
"2024-10-16","Field Hockey","No","No","FAITH CHRISTIAN","0","JENKINTOWN","0"
"2024-10-16","Field Hockey","No","No","UNIONVILLE","0","WC EAST ","0"
"2024-10-16","Field Hockey","No","No","MERION MERCY","0","GARNET VALLEY","0"
"2024-10-16","Field Hockey","No","No","DOWNINGTOWN WEST ","0","KENNETT","0"
"2024-10-15","Field Hockey","No","No","SPRINGFIELD TWP.(M)","0","CHELTENHAM","0"
"2024-10-15","Field Hockey","No","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","0"
"2024-10-15","Field Hockey","No","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","0"
"2024-10-15","Field Hockey","No","No","MARPLE NEWTOWN","0","CONESTOGA","0"
"2024-10-15","Field Hockey","No","No","LOWER MORELAND","0","UPPER MORELAND","0"
"2024-10-15","Field Hockey","No","No","STRATH HAVEN ","0","UPPER DARBY","0"
"2024-10-15","Field Hockey","No","No","HATBORO-HORSHAM","0","WISSAHICKON","0"
"2024-10-15","Field Hockey","No","No","PENNRIDGE","0","CB SOUTH","0"
"2024-10-14","Field Hockey","No","No","UNIONVILLE","0","COATESVILLE","0"
"2024-10-14","Field Hockey","No","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","0"
"2024-10-12","Field Hockey","No","No","DELCO CHRISTIAN","0","DOCK MENNONITE","0"
"2024-10-11","Field Hockey","No","No","GWYNEDD MERCY","0","FAITH CHRISTIAN","0"
"2024-10-11","Field Hockey","No","No","Penn Charter School ","0","MERION MERCY","0"
"2024-10-11","Field Hockey","No","No","POTTSGROVE","0","NORRISTOWN","0"
"2024-10-10","Field Hockey","No","No","POTTSTOWN","0","POPE JOHN PAUL II","0"
"2024-10-10","Field Hockey","No","No","MOUNT ST. JOSEPH","0","NESHAMINY","0"
"2024-10-10","Field Hockey","No","No","SOUDERTON","0","GWYNEDD MERCY","0"
"2024-10-10","Field Hockey","No","No","UNIONVILLE","0","AVON GROVE","0"
"2024-10-10","Field Hockey","No","No","MERION MERCY","0","HARRITON","0"
"2024-10-10","Field Hockey","No","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","0"
"2024-10-10","Field Hockey","No","No","COUNCIL ROCK SOUTH ","0","PLYMOUTH WHITEMARSH","0"
"2024-10-10","Field Hockey","No","No","PERKIOMEN VALLEY ","0","SPRING-FORD","0"
"2024-10-10","Field Hockey","No","No","SPRINGFIELD (DELCO)","0","PENNRIDGE","0"
"2024-10-09","Field Hockey","No","No","BRISTOL","0","DOCK MENNONITE","0"
"2024-10-09","Field Hockey","No","No","FAITH CHRISTIAN","0","DELCO CHRISTIAN","0"
"2024-10-09","Field Hockey","No","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2024-10-09","Field Hockey","No","No","UPPER DUBLIN","0","HATBORO-HORSHAM","0"
"2024-10-09","Field Hockey","No","No","WILLIAM TENNENT","0","LOWER MORELAND","0"
"2024-10-09","Field Hockey","No","No","POTTSGROVE","0","POTTSTOWN","0"
"2024-10-09","Field Hockey","No","No","NORTH PENN","0","PENNRIDGE","0"
"2024-10-09","Field Hockey","No","No","WISSAHICKON","0","QUAKERTOWN","0"
"2024-10-09","Field Hockey","No","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","0"
"2024-10-08","Field Hockey","No","No","VILLA JOSEPH MARIE","0","MERION MERCY","0"
"2024-10-08","Field Hockey","No","No","PHOENIXVILLE","0","POPE JOHN PAUL II","0"
"2024-10-08","Field Hockey","No","No","VILLA MARIA ACADEMY","0","GWYNEDD MERCY","0"
"2024-10-08","Field Hockey","No","No","Springside Chestnut Hill Academy ","0","MOUNT ST. JOSEPH","0"
"2024-10-08","Field Hockey","No","No","CONESTOGA","0","RADNOR","0"
"2024-10-08","Field Hockey","No","No","WC HENDERSON","0","UNIONVILLE","0"
"2024-10-08","Field Hockey","No","No","DOWNINGTOWN WEST ","0","DOWNINGTOWN EAST ","0"
"2024-10-08","Field Hockey","No","No","UPPER DARBY","0","HAVERFORD","0"
"2024-10-08","Field Hockey","No","No","SPRING-FORD","0","OWEN J. ROBERTS","0"
"2024-10-07","Field Hockey","No","No","DELCO CHRISTIAN","0","MORRISVILLE","0"
"2024-10-07","Field Hockey","No","No","JENKINTOWN","0","BRISTOL","0"
"2024-10-07","Field Hockey","No","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","0"
"2024-10-07","Field Hockey","No","No","SPRINGFIELD TWP.(M)","0","WILLIAM TENNENT","0"
"2024-10-07","Field Hockey","No","No","QUAKERTOWN","0","UPPER DUBLIN","0"
"2024-10-07","Field Hockey","No","No","UPPER MORELAND","0","CHELTENHAM","0"
"2024-10-07","Field Hockey","No","No","POTTSGROVE","0","Kutztown Area High School","0"
"2024-10-07","Field Hockey","No","No","WISSAHICKON","0","ABINGTON ","0"
