"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","BENSALEM","1","WILLIAM TENNENT","2"
"2018-10-17","Field Hockey","Yes","No","UPPER MERION","2","WILLIAM TENNENT","2"
"2018-10-16","Field Hockey","Yes","No","HARRY S. TRUMAN","1","WILLIAM TENNENT","2"
"2018-10-11","Field Hockey","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","3"
"2018-10-09","Field Hockey","Yes","No","NESHAMINY","3","WILLIAM TENNENT","0"
"2018-10-08","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","WILLIAM TENNENT","2"
"2018-10-04","Field Hockey","Yes","No","WILLIAM TENNENT","1","PENNSBURY","3"
"2018-10-02","Field Hockey","Yes","No","WILLIAM TENNENT","1","COUNCIL ROCK NORTH ","2"
"2018-10-01","Field Hockey","Yes","No","WILLIAM TENNENT","1","Archbishop Wood High School","1"
"2018-09-26","Field Hockey","Yes","No","PENNRIDGE","6","WILLIAM TENNENT","0"
"2018-09-24","Field Hockey","Yes","No","WILLIAM TENNENT","1","HARRY S. TRUMAN","0"
"2018-09-21","Field Hockey","Yes","No","WISSAHICKON","2","WILLIAM TENNENT","0"
"2018-09-20","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","WILLIAM TENNENT","0"
"2018-09-17","Field Hockey","Yes","No","WILLIAM TENNENT","0","NESHAMINY","5"
"2018-09-14","Field Hockey","Yes","No","PENNSBURY","1","WILLIAM TENNENT","0"
"2018-09-12","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","4","WILLIAM TENNENT","0"
"2018-09-07","Field Hockey","Yes","No","WILLIAM TENNENT","1","BENSALEM","0"
