"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","WILLIAM TENNENT","0","LOWER MORELAND","3"
"2023-10-13","Field Hockey","Yes","No","NEW HOPE SOLEBURY","5","WILLIAM TENNENT","0"
"2023-10-11","Field Hockey","Yes","No","CHELTENHAM","1","WILLIAM TENNENT","0"
"2023-10-09","Field Hockey","Yes","No","WILLIAM TENNENT","0","UPPER MORELAND","1"
"2023-10-05","Field Hockey","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","5"
"2023-10-03","Field Hockey","Yes","No","WILLIAM TENNENT","1","ABINGTON ","6"
"2023-09-28","Field Hockey","Yes","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","12"
"2023-09-26","Field Hockey","Yes","No","HATBORO-HORSHAM","1","WILLIAM TENNENT","0"
"2023-09-22","Field Hockey","Yes","No","QUAKERTOWN","10","WILLIAM TENNENT","0"
"2023-09-20","Field Hockey","Yes","No","WILLIAM TENNENT","1","UPPER DUBLIN","6"
"2023-09-18","Field Hockey","Yes","No","WISSAHICKON","10","WILLIAM TENNENT","0"
"2023-09-14","Field Hockey","Yes","No","LOWER MORELAND","5","WILLIAM TENNENT","1"
"2023-09-12","Field Hockey","Yes","No","WILLIAM TENNENT","0","NEW HOPE SOLEBURY","9"
"2023-09-07","Field Hockey","Yes","No","WILLIAM TENNENT","4","CHELTENHAM","0"
"2023-09-05","Field Hockey","Yes","No","UPPER MORELAND","3","WILLIAM TENNENT","1"
"2023-08-30","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","9","WILLIAM TENNENT","0"
"2023-08-26","Field Hockey","Yes","No","WILLIAM TENNENT","1","Archbishop Wood High School","2"
"2023-08-25","Field Hockey","Yes","No","WILLIAM TENNENT","1","Lansdale Catholic High School","5"
