"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-15","Field Hockey","Yes","No","Twin Valley High School","1","UPPER PERKIOMEN","2"
"2021-10-13","Field Hockey","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","9"
"2021-10-12","Field Hockey","Yes","No","UPPER PERKIOMEN","8","POTTSGROVE","0"
"2021-10-08","Field Hockey","Yes","No","PERKIOMEN VALLEY ","1","UPPER PERKIOMEN","2"
"2021-10-06","Field Hockey","Yes","No","UPPER PERKIOMEN","10","PHOENIXVILLE","0"
"2021-10-04","Field Hockey","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","1"
"2021-09-30","Field Hockey","Yes","No","UPPER PERKIOMEN","4","OWEN J. ROBERTS","0"
"2021-09-28","Field Hockey","Yes","No","UPPER PERKIOMEN","7","POPE JOHN PAUL II","0"
"2021-09-25","Field Hockey","Yes","No","UPPER PERKIOMEN","3","BOYERTOWN","1"
"2021-09-24","Field Hockey","Yes","No","UPPER PERKIOMEN","2","UPPER MERION","0"
"2021-09-20","Field Hockey","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","10"
"2021-09-17","Field Hockey","Yes","No","PHOENIXVILLE","0","UPPER PERKIOMEN","4"
"2021-09-15","Field Hockey","Yes","No","UPPER PERKIOMEN","4","PENNRIDGE","1"
"2021-09-13","Field Hockey","Yes","No","NORRISTOWN","0","UPPER PERKIOMEN","10"
"2021-09-10","Field Hockey","Yes","No","UPPER PERKIOMEN","1","POTTSTOWN","0"
"2021-09-08","Field Hockey","Yes","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","6"
"2021-09-07","Field Hockey","Yes","No","Oley Valley High School","2","UPPER PERKIOMEN","1"
"2021-09-03","Field Hockey","Yes","No","UPPER PERKIOMEN","1","RADNOR","1"
