"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","GARNET VALLEY","2","MERION MERCY","3"
"2021-10-19","Field Hockey","Yes","No","LOWER MERION ","1","MERION MERCY","6"
"2021-10-13","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","3"
"2021-10-11","Field Hockey","Yes","No","GWYNEDD MERCY","6","MERION MERCY","3"
"2021-10-08","Field Hockey","Yes","No","Lawrenceville School (NJ)","2","MERION MERCY","8"
"2021-10-07","Field Hockey","Yes","No","MERION MERCY","7","SACRED HEART ACADEMY","0"
"2021-10-05","Field Hockey","Yes","No","MERION MERCY","11","VILLA JOSEPH MARIE","1"
"2021-09-30","Field Hockey","Yes","No","VILLA MARIA ACADEMY","5","MERION MERCY","2"
"2021-09-29","Field Hockey","Yes","No","HARRITON","0","MERION MERCY","5"
"2021-09-27","Field Hockey","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","1"
"2021-09-24","Field Hockey","Yes","No","MERION MERCY","8","STRATH HAVEN ","1"
"2021-09-21","Field Hockey","Yes","No","MERION MERCY","2","GWYNEDD MERCY","3"
"2021-09-18","Field Hockey","Yes","No","Agnes Irwin School ","5","MERION MERCY","6"
"2021-09-15","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","MERION MERCY","12"
"2021-09-13","Field Hockey","Yes","No","MERION MERCY","0","VILLA MARIA ACADEMY","6"
"2021-09-10","Field Hockey","Yes","No","HAVERFORD","0","MERION MERCY","5"
"2021-09-08","Field Hockey","Yes","No","MOUNT ST. JOSEPH","0","MERION MERCY","5"
