"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","6"
"2023-10-13","Field Hockey","Yes","No","NEW HOPE SOLEBURY","5","WILLIAM TENNENT","0"
"2023-10-11","Field Hockey","Yes","No","LOWER MORELAND","2","NEW HOPE SOLEBURY","2"
"2023-10-09","Field Hockey","Yes","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","1"
"2023-10-05","Field Hockey","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","6"
"2023-10-03","Field Hockey","Yes","No","NEW HOPE SOLEBURY","1","QUAKERTOWN","2"
"2023-09-28","Field Hockey","Yes","No","UPPER DUBLIN","0","NEW HOPE SOLEBURY","3"
"2023-09-26","Field Hockey","Yes","No","NEW HOPE SOLEBURY","0","WISSAHICKON","3"
"2023-09-22","Field Hockey","Yes","No","ABINGTON ","2","NEW HOPE SOLEBURY","1"
"2023-09-20","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","NEW HOPE SOLEBURY","0"
"2023-09-18","Field Hockey","Yes","No","NEW HOPE SOLEBURY","5","HATBORO-HORSHAM","0"
"2023-09-14","Field Hockey","Yes","No","NEW HOPE SOLEBURY","9","UPPER MORELAND","0"
"2023-09-12","Field Hockey","Yes","No","WILLIAM TENNENT","0","NEW HOPE SOLEBURY","9"
"2023-09-07","Field Hockey","Yes","No","NEW HOPE SOLEBURY","7","LOWER MORELAND","2"
"2023-09-05","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","1"
"2023-09-01","Field Hockey","Yes","No","NEW HOPE SOLEBURY","10","HARRY S. TRUMAN","0"
"2023-08-30","Field Hockey","Yes","No","NEW HOPE SOLEBURY","10","CHELTENHAM","0"
