"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","UPPER DUBLIN","5","HATBORO-HORSHAM","0"
"2022-10-14","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER DUBLIN","1"
"2022-10-12","Field Hockey","Yes","No","ABINGTON ","4","UPPER DUBLIN","0"
"2022-10-10","Field Hockey","Yes","No","UPPER DUBLIN","1","WISSAHICKON","2"
"2022-10-06","Field Hockey","Yes","No","UPPER DUBLIN","2","QUAKERTOWN","1"
"2022-10-03","Field Hockey","Yes","No","UPPER DUBLIN","2","LOWER MORELAND","1"
"2022-09-29","Field Hockey","Yes","No","NEW HOPE SOLEBURY","3","UPPER DUBLIN","0"
"2022-09-23","Field Hockey","Yes","No","UPPER DUBLIN","8","CHELTENHAM","0"
"2022-09-21","Field Hockey","Yes","No","UPPER MORELAND","0","UPPER DUBLIN","6"
"2022-09-19","Field Hockey","Yes","No","UPPER DUBLIN","7","WILLIAM TENNENT","0"
"2022-09-15","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER DUBLIN","1"
"2022-09-13","Field Hockey","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","4"
"2022-09-08","Field Hockey","Yes","No","UPPER DUBLIN","2","PLYMOUTH WHITEMARSH","0"
"2022-09-06","Field Hockey","Yes","No","UPPER DUBLIN","0","ABINGTON ","3"
"2022-09-01","Field Hockey","Yes","No","WISSAHICKON","9","UPPER DUBLIN","1"
"2022-08-30","Field Hockey","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","1"
"2022-08-29","Field Hockey","Yes","No","UPPER MERION","3","UPPER DUBLIN","4"
"2022-08-26","Field Hockey","Yes","No","UPPER DUBLIN","3","MOUNT ST. JOSEPH","7"
