"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","PENNSBURY","7","HATBORO-HORSHAM","1"
"2018-10-16","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","9","HATBORO-HORSHAM","0"
"2018-10-15","Field Hockey","Yes","No","HATBORO-HORSHAM","3","QUAKERTOWN","2"
"2018-10-11","Field Hockey","Yes","No","HATBORO-HORSHAM","1","ABINGTON ","4"
"2018-10-09","Field Hockey","Yes","No","HATBORO-HORSHAM","2","CHELTENHAM","0"
"2018-10-08","Field Hockey","Yes","No","NEW HOPE SOLEBURY","7","HATBORO-HORSHAM","0"
"2018-10-04","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","2","HATBORO-HORSHAM","0"
"2018-10-02","Field Hockey","Yes","No","UPPER MORELAND","2","HATBORO-HORSHAM","1"
"2018-10-01","Field Hockey","Yes","No","HATBORO-HORSHAM","1","UPPER MORELAND","2"
"2018-09-28","Field Hockey","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","4"
"2018-09-26","Field Hockey","Yes","No","UPPER DUBLIN","2","HATBORO-HORSHAM","0"
"2018-09-24","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","8"
"2018-09-20","Field Hockey","Yes","No","ABINGTON ","7","HATBORO-HORSHAM","0"
"2018-09-17","Field Hockey","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","2"
"2018-09-14","Field Hockey","Yes","No","HATBORO-HORSHAM","0","SPRINGFIELD TWP.(M)","4"
"2018-09-07","Field Hockey","Yes","No","WISSAHICKON","4","HATBORO-HORSHAM","0"
"2018-09-05","Field Hockey","Yes","No","HATBORO-HORSHAM","1","UPPER DUBLIN","5"
"2018-09-04","Field Hockey","Yes","No","SOUDERTON","11","HATBORO-HORSHAM","0"
