"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Field Hockey","Yes","No","PENNSBURY","1","CB SOUTH","3"
"2022-10-18","Field Hockey","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","0"
"2022-10-17","Field Hockey","Yes","No","PENNSBURY","10","BENSALEM","1"
"2022-10-14","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","5","PENNSBURY","2"
"2022-10-12","Field Hockey","Yes","No","BENSALEM","0","PENNSBURY","4"
"2022-10-10","Field Hockey","Yes","No","PENNSBURY","4","HARRY S. TRUMAN","0"
"2022-10-07","Field Hockey","Yes","No","PENNSBURY","0","NESHAMINY","3"
"2022-09-29","Field Hockey","Yes","No","CB WEST ","6","PENNSBURY","1"
"2022-09-23","Field Hockey","Yes","No","PENNSBURY","3","CB EAST ","2"
"2022-09-21","Field Hockey","Yes","No","SOUDERTON","6","PENNSBURY","0"
"2022-09-19","Field Hockey","Yes","No","PENNSBURY","1","PENNRIDGE","4"
"2022-09-15","Field Hockey","Yes","No","NORTH PENN","7","PENNSBURY","1"
"2022-09-13","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","0"
"2022-09-09","Field Hockey","Yes","No","PENNSBURY","5","Conwell-Egan Catholic HS","0"
"2022-09-08","Field Hockey","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","3"
"2022-09-02","Field Hockey","Yes","No","PENNSBURY","5","HATBORO-HORSHAM","1"
"2022-09-01","Field Hockey","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","8"
"2022-08-30","Field Hockey","Yes","No","NESHAMINY","5","PENNSBURY","1"
