"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","LOWER MORELAND","0","DOCK MENNONITE","3"
"2019-10-15","Field Hockey","Yes","No","LOWER MORELAND","9","MORRISVILLE","1"
"2019-10-14","Field Hockey","Yes","No","LOWER MORELAND","1","ABINGTON ","3"
"2019-10-11","Field Hockey","Yes","No","JENKINTOWN","1","LOWER MORELAND","2"
"2019-10-10","Field Hockey","Yes","No","DELCO CHRISTIAN","0","LOWER MORELAND","5"
"2019-10-07","Field Hockey","Yes","No","LOWER MORELAND","5","VILLA JOSEPH MARIE","2"
"2019-10-02","Field Hockey","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","7"
"2019-09-26","Field Hockey","Yes","No","LOWER MORELAND","9","PLUMSTEAD CHRISTIAN","0"
"2019-09-24","Field Hockey","Yes","No","LOWER MORELAND","6","BRISTOL","2"
"2019-09-23","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","3","LOWER MORELAND","2"
"2019-09-20","Field Hockey","Yes","No","MORRISVILLE","2","LOWER MORELAND","8"
"2019-09-18","Field Hockey","Yes","No","LOWER MORELAND","7","DELCO CHRISTIAN","0"
"2019-09-16","Field Hockey","Yes","No","DOCK MENNONITE","1","LOWER MORELAND","3"
"2019-09-13","Field Hockey","Yes","No","LOWER MORELAND","2","JENKINTOWN","2"
"2019-09-11","Field Hockey","Yes","No","NEW HOPE SOLEBURY","9","LOWER MORELAND","0"
"2019-09-06","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","LOWER MORELAND","2"
"2019-09-04","Field Hockey","Yes","No","BRISTOL","0","LOWER MORELAND","2"
"2019-08-30","Field Hockey","Yes","No","LOWER MORELAND","4","UPPER MORELAND","3"
