"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Field Hockey","Yes","No","INTERBORO","0","RIDLEY","3"
"2022-10-18","Field Hockey","Yes","No","RIDLEY","0","PENNCREST","1"
"2022-10-13","Field Hockey","Yes","No","RADNOR","10","RIDLEY","0"
"2022-10-12","Field Hockey","Yes","No","RIDLEY","1","SACRED HEART ACADEMY","0"
"2022-10-11","Field Hockey","Yes","No","STRATH HAVEN ","4","RIDLEY","1"
"2022-10-05","Field Hockey","Yes","No","RIDLEY","0","MERION MERCY","6"
"2022-10-03","Field Hockey","Yes","No","RIDLEY","5","UPPER DARBY","0"
"2022-09-29","Field Hockey","Yes","No","HAVERFORD","4","RIDLEY","0"
"2022-09-22","Field Hockey","Yes","No","RIDLEY","0","LOWER MERION ","3"
"2022-09-20","Field Hockey","Yes","No","RIDLEY","1","MARPLE NEWTOWN","2"
"2022-09-17","Field Hockey","Yes","No","RIDLEY","0","OXFORD","3"
"2022-09-15","Field Hockey","Yes","No","CONESTOGA","11","RIDLEY","0"
"2022-09-13","Field Hockey","Yes","No","RIDLEY","1","SPRINGFIELD (DELCO)","4"
"2022-09-08","Field Hockey","Yes","No","GARNET VALLEY","7","RIDLEY","0"
"2022-09-06","Field Hockey","Yes","No","HARRITON","3","RIDLEY","0"
"2022-09-01","Field Hockey","Yes","No","CHICHESTER","0","RIDLEY","4"
"2022-08-30","Field Hockey","Yes","No","SUN VALLEY ","0","RIDLEY","4"
"2022-08-26","Field Hockey","Yes","No","WC HENDERSON","4","RIDLEY","0"
