"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","3","MARPLE NEWTOWN","2"
"2022-10-13","Field Hockey","Yes","No","MARPLE NEWTOWN","2","STRATH HAVEN ","1"
"2022-10-11","Field Hockey","Yes","No","HARRITON","1","MARPLE NEWTOWN","2"
"2022-10-10","Field Hockey","Yes","No","WC RUSTIN","2","MARPLE NEWTOWN","3"
"2022-10-07","Field Hockey","Yes","No","MARPLE NEWTOWN","0","WC EAST ","9"
"2022-10-03","Field Hockey","Yes","No","MARPLE NEWTOWN","2","HAVERFORD","4"
"2022-09-29","Field Hockey","Yes","No","MARPLE NEWTOWN","5","PENNCREST","0"
"2022-09-22","Field Hockey","Yes","No","RADNOR","4","MARPLE NEWTOWN","1"
"2022-09-20","Field Hockey","Yes","No","RIDLEY","1","MARPLE NEWTOWN","2"
"2022-09-16","Field Hockey","Yes","No","MARPLE NEWTOWN","4","Shipley School ","2"
"2022-09-15","Field Hockey","Yes","No","UPPER DARBY","0","MARPLE NEWTOWN","11"
"2022-09-13","Field Hockey","Yes","No","MARPLE NEWTOWN","0","GARNET VALLEY","4"
"2022-09-08","Field Hockey","Yes","No","LOWER MERION ","4","MARPLE NEWTOWN","1"
"2022-09-06","Field Hockey","Yes","No","MARPLE NEWTOWN","1","CONESTOGA","8"
"2022-09-01","Field Hockey","Yes","No","POTTSGROVE","2","MARPLE NEWTOWN","5"
"2022-08-29","Field Hockey","Yes","No","MOUNT ST. JOSEPH","2","MARPLE NEWTOWN","1"
"2022-08-26","Field Hockey","Yes","No","MARPLE NEWTOWN","0","AVON GROVE","4"
