"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Field Hockey","Yes","No","RADNOR","6","UPPER DARBY","0"
"2018-10-15","Field Hockey","Yes","No","DELCO CHRISTIAN","1","UPPER DARBY","0"
"2018-10-11","Field Hockey","Yes","No","UPPER DARBY","0","RIDLEY","3"
"2018-10-09","Field Hockey","Yes","No","CONESTOGA","15","UPPER DARBY","0"
"2018-10-08","Field Hockey","Yes","No","UPPER DARBY","1","LOWER MERION ","2"
"2018-10-04","Field Hockey","Yes","No","GARNET VALLEY","7","UPPER DARBY","0"
"2018-10-02","Field Hockey","Yes","No","UPPER DARBY","0","HARRITON","5"
"2018-10-01","Field Hockey","Yes","No","UPPER DARBY","1","PENNCREST","2"
"2018-09-27","Field Hockey","Yes","No","MARPLE NEWTOWN","4","UPPER DARBY","2"
"2018-09-24","Field Hockey","Yes","No","UPPER DARBY","0","KENNETT","4"
"2018-09-20","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","4","UPPER DARBY","1"
"2018-09-17","Field Hockey","Yes","No","UPPER DARBY","0","STRATH HAVEN ","4"
"2018-09-14","Field Hockey","Yes","No","ACADEMY PARK ","0","UPPER DARBY","3"
"2018-09-13","Field Hockey","Yes","No","HAVERFORD","9","UPPER DARBY","0"
"2018-09-07","Field Hockey","Yes","No","UPPER DARBY","0","INTERBORO","1"
