"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Field Hockey","Yes","No","LOWER MERION ","1","MERION MERCY","6"
"2021-10-18","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","1","LOWER MERION ","2"
"2021-10-14","Field Hockey","Yes","No","HAVERFORD","6","LOWER MERION ","3"
"2021-10-12","Field Hockey","Yes","No","CONESTOGA","3","LOWER MERION ","0"
"2021-10-09","Field Hockey","Yes","No","WC EAST ","6","LOWER MERION ","0"
"2021-10-07","Field Hockey","Yes","No","LOWER MERION ","0","RADNOR","10"
"2021-10-05","Field Hockey","Yes","No","RIDLEY","1","LOWER MERION ","4"
"2021-10-01","Field Hockey","Yes","No","METHACTON","9","LOWER MERION ","0"
"2021-09-30","Field Hockey","Yes","No","LOWER MERION ","2","SPRINGFIELD (DELCO)","3"
"2021-09-28","Field Hockey","Yes","No","GARNET VALLEY","11","LOWER MERION ","1"
"2021-09-27","Field Hockey","Yes","No","HARRITON","2","LOWER MERION ","5"
"2021-09-24","Field Hockey","Yes","No","KENNETT","10","LOWER MERION ","0"
"2021-09-21","Field Hockey","Yes","No","LOWER MERION ","4","MARPLE NEWTOWN","1"
"2021-09-18","Field Hockey","Yes","No","LOWER MERION ","1","GREAT VALLEY","11"
"2021-09-14","Field Hockey","Yes","No","PENNCREST","5","LOWER MERION ","4"
"2021-09-11","Field Hockey","Yes","No","STRATH HAVEN ","1","LOWER MERION ","3"
"2021-09-10","Field Hockey","Yes","No","INTERBORO","3","LOWER MERION ","5"
"2021-09-03","Field Hockey","Yes","No","LOWER MERION ","2","AVON GROVE","7"
