"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","BENSALEM","6","Northeast High School","0"
"2021-10-20","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","3"
"2021-10-18","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","8","BENSALEM","0"
"2021-10-15","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","6","BENSALEM","0"
"2021-10-13","Field Hockey","Yes","No","HARRY S. TRUMAN","0","BENSALEM","5"
"2021-10-11","Field Hockey","Yes","No","BENSALEM","1","PENNSBURY","2"
"2021-10-08","Field Hockey","Yes","No","BENSALEM","0","SOUDERTON","5"
"2021-10-06","Field Hockey","Yes","No","PENNRIDGE","1","BENSALEM","0"
"2021-10-04","Field Hockey","Yes","No","BENSALEM","0","NORTH PENN","6"
"2021-09-29","Field Hockey","Yes","No","CB WEST ","8","BENSALEM","0"
"2021-09-28","Field Hockey","Yes","No","BENSALEM","0","CB EAST ","6"
"2021-09-24","Field Hockey","Yes","No","CB SOUTH","6","BENSALEM","0"
"2021-09-22","Field Hockey","Yes","No","NESHAMINY","8","BENSALEM","0"
"2021-09-20","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","4"
"2021-09-17","Field Hockey","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","4"
"2021-09-14","Field Hockey","Yes","No","BENSALEM","2","HARRY S. TRUMAN","0"
"2021-09-09","Field Hockey","Yes","No","PENNSBURY","2","BENSALEM","0"
