"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","WC HENDERSON","2","AVON GROVE","0"
"2018-10-15","Field Hockey","Yes","No","AVON GROVE","1","WC EAST ","5"
"2018-10-11","Field Hockey","Yes","No","KENNETT","6","AVON GROVE","1"
"2018-10-09","Field Hockey","Yes","No","AVON GROVE","0","GREAT VALLEY","4"
"2018-10-06","Field Hockey","Yes","No","HAVERFORD","2","AVON GROVE","1"
"2018-10-04","Field Hockey","Yes","No","SUN VALLEY ","3","AVON GROVE","5"
"2018-10-02","Field Hockey","Yes","No","AVON GROVE","1","DOWNINGTOWN EAST ","3"
"2018-09-27","Field Hockey","Yes","No","UNIONVILLE","1","AVON GROVE","0"
"2018-09-25","Field Hockey","Yes","No","AVON GROVE","0","BISHOP SHANAHAN","4"
"2018-09-20","Field Hockey","Yes","No","COATESVILLE","1","AVON GROVE","1"
"2018-09-18","Field Hockey","Yes","No","OXFORD","0","AVON GROVE","4"
"2018-09-15","Field Hockey","Yes","No","AVON GROVE","1","PENNCREST","0"
"2018-09-11","Field Hockey","Yes","No","DOWNINGTOWN WEST ","6","AVON GROVE","0"
"2018-09-08","Field Hockey","Yes","No","AVON GROVE","1","STRATH HAVEN ","1"
"2018-09-06","Field Hockey","Yes","No","AVON GROVE","0","WC RUSTIN","3"
"2018-09-04","Field Hockey","Yes","No","RIDLEY","0","AVON GROVE","4"
"2018-09-01","Field Hockey","Yes","No","AVON GROVE","0","OXFORD","2"
"2018-08-31","Field Hockey","Yes","No","LOWER MERION ","2","AVON GROVE","0"
