"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","PENNSBURY","7","HATBORO-HORSHAM","1"
"2018-10-16","Field Hockey","Yes","No","NESHAMINY","3","PENNSBURY","1"
"2018-10-11","Field Hockey","Yes","No","PENNSBURY","4","HARRY S. TRUMAN","0"
"2018-10-09","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","PENNSBURY","1"
"2018-10-08","Field Hockey","Yes","No","ABINGTON ","0","PENNSBURY","4"
"2018-10-05","Field Hockey","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","2"
"2018-10-04","Field Hockey","Yes","No","WILLIAM TENNENT","1","PENNSBURY","3"
"2018-10-02","Field Hockey","Yes","No","PENNSBURY","7","BENSALEM","0"
"2018-09-26","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","2"
"2018-09-24","Field Hockey","Yes","No","PENNSBURY","1","NESHAMINY","2"
"2018-09-22","Field Hockey","Yes","No","PENNSBURY","1","PERKIOMEN VALLEY ","3"
"2018-09-20","Field Hockey","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","3"
"2018-09-15","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","4","PENNSBURY","1"
"2018-09-14","Field Hockey","Yes","No","PENNSBURY","1","WILLIAM TENNENT","0"
"2018-09-12","Field Hockey","Yes","No","BENSALEM","0","PENNSBURY","5"
"2018-09-07","Field Hockey","Yes","No","NORTH PENN","4","PENNSBURY","1"
"2018-09-05","Field Hockey","Yes","No","PENNSBURY","0","COUNCIL ROCK NORTH ","1"
