"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","3","MARPLE NEWTOWN","2"
"2022-10-14","Field Hockey","Yes","No","INTERBORO","1","SPRINGFIELD (DELCO)","4"
"2022-10-13","Field Hockey","Yes","No","PENNCREST","1","SPRINGFIELD (DELCO)","0"
"2022-10-11","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","CONESTOGA","11"
"2022-10-08","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","9","SUN VALLEY ","0"
"2022-10-06","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","2","SPRINGFIELD (DELCO)","4"
"2022-10-03","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","2","STRATH HAVEN ","3"
"2022-09-29","Field Hockey","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","2"
"2022-09-27","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","Cardinal O'Hara High School","10"
"2022-09-24","Field Hockey","Yes","No","WC RUSTIN","1","SPRINGFIELD (DELCO)","2"
"2022-09-22","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","HAVERFORD","2"
"2022-09-20","Field Hockey","Yes","No","LOWER MERION ","5","SPRINGFIELD (DELCO)","1"
"2022-09-15","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","RADNOR","2"
"2022-09-13","Field Hockey","Yes","No","RIDLEY","1","SPRINGFIELD (DELCO)","4"
"2022-09-08","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","10","UPPER DARBY","0"
"2022-09-06","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","GARNET VALLEY","7"
"2022-09-01","Field Hockey","Yes","No","BISHOP SHANAHAN","2","SPRINGFIELD (DELCO)","0"
"2022-08-26","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","10","CHICHESTER","0"
