"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","STRATH HAVEN ","2","RIDLEY","1"
"2019-10-14","Field Hockey","Yes","No","STRATH HAVEN ","3","WC RUSTIN","4"
"2019-10-10","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","3","STRATH HAVEN ","2"
"2019-10-07","Field Hockey","Yes","No","GARNET VALLEY","5","STRATH HAVEN ","0"
"2019-10-03","Field Hockey","Yes","No","HARRITON","0","STRATH HAVEN ","3"
"2019-10-02","Field Hockey","Yes","No","STRATH HAVEN ","6","INTERBORO","1"
"2019-09-26","Field Hockey","Yes","No","HAVERFORD","3","STRATH HAVEN ","0"
"2019-09-24","Field Hockey","Yes","No","STRATH HAVEN ","3","PENNCREST","1"
"2019-09-23","Field Hockey","Yes","No","WC HENDERSON","2","STRATH HAVEN ","1"
"2019-09-19","Field Hockey","Yes","No","RADNOR","4","STRATH HAVEN ","1"
"2019-09-17","Field Hockey","Yes","No","CONESTOGA","7","STRATH HAVEN ","0"
"2019-09-12","Field Hockey","Yes","No","STRATH HAVEN ","8","UPPER DARBY","1"
"2019-09-10","Field Hockey","Yes","No","STRATH HAVEN ","4","LOWER MERION ","1"
"2019-09-05","Field Hockey","Yes","No","MARPLE NEWTOWN","0","STRATH HAVEN ","3"
"2019-09-03","Field Hockey","Yes","No","GREAT VALLEY","7","STRATH HAVEN ","0"
"2019-08-30","Field Hockey","Yes","No","PHOENIXVILLE","5","STRATH HAVEN ","1"
