"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","STRATH HAVEN ","2","LOWER MERION ","4"
"2022-10-13","Field Hockey","Yes","No","LOWER MERION ","8","UPPER DARBY","0"
"2022-10-11","Field Hockey","Yes","No","HAVERFORD","4","LOWER MERION ","2"
"2022-10-08","Field Hockey","Yes","No","SPRING-FORD","4","LOWER MERION ","1"
"2022-10-06","Field Hockey","Yes","No","CONESTOGA","11","LOWER MERION ","1"
"2022-10-03","Field Hockey","Yes","No","LOWER MERION ","6","Msgr Bonner & Abp Prendergast HS","3"
"2022-09-29","Field Hockey","Yes","No","LOWER MERION ","1","RADNOR","4"
"2022-09-22","Field Hockey","Yes","No","RIDLEY","0","LOWER MERION ","3"
"2022-09-20","Field Hockey","Yes","No","LOWER MERION ","5","SPRINGFIELD (DELCO)","1"
"2022-09-16","Field Hockey","Yes","No","Friends Central ","0","LOWER MERION ","6"
"2022-09-15","Field Hockey","Yes","No","GARNET VALLEY","9","LOWER MERION ","0"
"2022-09-13","Field Hockey","Yes","No","LOWER MERION ","4","HARRITON","2"
"2022-09-09","Field Hockey","Yes","No","LOWER MERION ","5","INTERBORO","0"
"2022-09-08","Field Hockey","Yes","No","LOWER MERION ","4","MARPLE NEWTOWN","1"
"2022-09-06","Field Hockey","Yes","No","PENNCREST","1","LOWER MERION ","3"
"2022-09-01","Field Hockey","Yes","No","LOWER MERION ","1","WC EAST ","4"
"2022-08-29","Field Hockey","Yes","No","AVON GROVE","8","LOWER MERION ","0"
"2022-08-26","Field Hockey","Yes","No","LOWER MERION ","0","METHACTON","8"
