"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","2"
"2023-10-13","Field Hockey","Yes","No","NESHAMINY","4","COUNCIL ROCK NORTH ","0"
"2023-10-11","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","2","COUNCIL ROCK SOUTH ","1"
"2023-10-09","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","BENSALEM","1"
"2023-10-05","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","8"
"2023-10-03","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","CB EAST ","5"
"2023-09-28","Field Hockey","Yes","No","SOUDERTON","6","COUNCIL ROCK NORTH ","1"
"2023-09-26","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","PENNRIDGE","6"
"2023-09-22","Field Hockey","Yes","No","NORTH PENN","10","COUNCIL ROCK NORTH ","3"
"2023-09-20","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","CB SOUTH","4"
"2023-09-18","Field Hockey","Yes","No","CB WEST ","5","COUNCIL ROCK NORTH ","0"
"2023-09-14","Field Hockey","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2023-09-12","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","2"
"2023-09-11","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","HATBORO-HORSHAM","1"
"2023-09-08","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","4"
"2023-09-05","Field Hockey","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","4"
"2023-09-01","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","COUNCIL ROCK NORTH ","7"
"2023-08-30","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","8","HARRY S. TRUMAN","0"
