"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","JENKINTOWN","3","PLUMSTEAD CHRISTIAN","0"
"2019-10-12","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","VILLA JOSEPH MARIE","2"
"2019-10-10","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","BRISTOL","2"
"2019-10-08","Field Hockey","Yes","No","NEW HOPE SOLEBURY","4","PLUMSTEAD CHRISTIAN","0"
"2019-10-04","Field Hockey","Yes","No","DELCO CHRISTIAN","2","PLUMSTEAD CHRISTIAN","0"
"2019-10-03","Field Hockey","Yes","No","Academy of the New Church ","2","PLUMSTEAD CHRISTIAN","0"
"2019-10-01","Field Hockey","Yes","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","1"
"2019-09-26","Field Hockey","Yes","No","LOWER MORELAND","9","PLUMSTEAD CHRISTIAN","0"
"2019-09-24","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","4"
"2019-09-20","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","JENKINTOWN","0"
"2019-09-18","Field Hockey","Yes","No","BRISTOL","3","PLUMSTEAD CHRISTIAN","0"
"2019-09-16","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","NEW HOPE SOLEBURY","11"
"2019-09-13","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","0"
"2019-09-11","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","MORRISVILLE","0"
"2019-09-09","Field Hockey","Yes","No","Conwell-Egan Catholic HS","2","PLUMSTEAD CHRISTIAN","1"
"2019-09-06","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","LOWER MORELAND","2"
"2019-09-04","Field Hockey","Yes","No","DOCK MENNONITE","6","PLUMSTEAD CHRISTIAN","0"
"2019-08-30","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","Palisades High School","8"
