"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Field Hockey","Yes","No","Agnes Irwin School ","3","CB SOUTH","0"
"2023-10-17","Field Hockey","Yes","No","PENNRIDGE","0","CB SOUTH","1"
"2023-10-13","Field Hockey","Yes","No","NORTH PENN","3","CB SOUTH","0"
"2023-10-11","Field Hockey","Yes","No","CB SOUTH","0","CB WEST ","3"
"2023-10-09","Field Hockey","Yes","No","CB SOUTH","0","CB EAST ","1"
"2023-10-06","Field Hockey","Yes","No","MERION MERCY","1","CB SOUTH","0"
"2023-10-05","Field Hockey","Yes","No","SOUDERTON","1","CB SOUTH","0"
"2023-10-03","Field Hockey","Yes","No","CB SOUTH","5","PENNSBURY","0"
"2023-09-28","Field Hockey","Yes","No","HARRY S. TRUMAN","0","CB SOUTH","12"
"2023-09-27","Field Hockey","Yes","No","CB WEST ","1","CB SOUTH","2"
"2023-09-26","Field Hockey","Yes","No","CB SOUTH","4","BENSALEM","0"
"2023-09-22","Field Hockey","Yes","No","CB SOUTH","1","COUNCIL ROCK SOUTH ","0"
"2023-09-20","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","CB SOUTH","4"
"2023-09-18","Field Hockey","Yes","No","NESHAMINY","1","CB SOUTH","0"
"2023-09-14","Field Hockey","Yes","No","CB SOUTH","2","PENNRIDGE","1"
"2023-09-12","Field Hockey","Yes","No","CB SOUTH","0","NORTH PENN","4"
"2023-09-05","Field Hockey","Yes","No","CB EAST ","1","CB SOUTH","0"
"2023-08-30","Field Hockey","Yes","No","CB SOUTH","2","SOUDERTON","1"
