"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","GARNET VALLEY","6","HARRITON","0"
"2022-10-13","Field Hockey","Yes","No","HAVERFORD","0","GARNET VALLEY","7"
"2022-10-11","Field Hockey","Yes","No","GARNET VALLEY","8","PENNCREST","0"
"2022-10-06","Field Hockey","Yes","No","UNIONVILLE","2","GARNET VALLEY","4"
"2022-10-03","Field Hockey","Yes","No","RADNOR","1","GARNET VALLEY","3"
"2022-09-29","Field Hockey","Yes","No","GARNET VALLEY","5","STRATH HAVEN ","0"
"2022-09-25","Field Hockey","Yes","No","GARNET VALLEY","6","Scarsdale HS (NY)","0"
"2022-09-24","Field Hockey","Yes","No","GARNET VALLEY","0","Palmyra Area High School","5"
"2022-09-22","Field Hockey","Yes","No","UPPER DARBY","0","GARNET VALLEY","11"
"2022-09-20","Field Hockey","Yes","No","GARNET VALLEY","2","CONESTOGA","3"
"2022-09-15","Field Hockey","Yes","No","GARNET VALLEY","9","LOWER MERION ","0"
"2022-09-13","Field Hockey","Yes","No","MARPLE NEWTOWN","0","GARNET VALLEY","4"
"2022-09-09","Field Hockey","Yes","No","GARNET VALLEY","1","KENNETT","0"
"2022-09-08","Field Hockey","Yes","No","GARNET VALLEY","7","RIDLEY","0"
"2022-09-06","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","GARNET VALLEY","7"
"2022-09-01","Field Hockey","Yes","No","DOWNINGTOWN WEST ","3","GARNET VALLEY","1"
"2022-08-30","Field Hockey","Yes","No","WC HENDERSON","1","GARNET VALLEY","6"
"2022-08-26","Field Hockey","Yes","No","GARNET VALLEY","7","WC RUSTIN","0"
