"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Field Hockey","Yes","No","Cardinal O'Hara High School","1","HAVERFORD","0"
"2022-10-18","Field Hockey","Yes","No","UPPER DARBY","2","HAVERFORD","6"
"2022-10-17","Field Hockey","Yes","No","HAVERFORD","4","Msgr Bonner & Abp Prendergast HS","0"
"2022-10-13","Field Hockey","Yes","No","HAVERFORD","0","GARNET VALLEY","7"
"2022-10-11","Field Hockey","Yes","No","HAVERFORD","4","LOWER MERION ","2"
"2022-10-07","Field Hockey","Yes","No","HAVERFORD","2","COUNCIL ROCK SOUTH ","3"
"2022-10-03","Field Hockey","Yes","No","MARPLE NEWTOWN","2","HAVERFORD","4"
"2022-09-29","Field Hockey","Yes","No","HAVERFORD","4","RIDLEY","0"
"2022-09-28","Field Hockey","Yes","No","RADNOR","5","HAVERFORD","0"
"2022-09-23","Field Hockey","Yes","No","MERION MERCY","3","HAVERFORD","0"
"2022-09-22","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","HAVERFORD","2"
"2022-09-20","Field Hockey","Yes","No","HAVERFORD","2","STRATH HAVEN ","1"
"2022-09-16","Field Hockey","Yes","No","WC HENDERSON","2","HAVERFORD","0"
"2022-09-15","Field Hockey","Yes","No","HARRITON","0","HAVERFORD","1"
"2022-09-13","Field Hockey","Yes","No","HAVERFORD","1","CONESTOGA","7"
"2022-09-10","Field Hockey","Yes","No","AVON GROVE","2","HAVERFORD","0"
"2022-09-08","Field Hockey","Yes","No","HAVERFORD","3","PENNCREST","0"
"2022-08-30","Field Hockey","Yes","No","HAVERFORD","2","PERKIOMEN VALLEY ","3"
