"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-23","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","JENKINTOWN","5"
"2020-10-21","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","5"
"2020-10-19","Field Hockey","Yes","No","BRISTOL","1","PLUMSTEAD CHRISTIAN","0"
"2020-10-17","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","0"
"2020-10-13","Field Hockey","Yes","No","DELCO CHRISTIAN","1","PLUMSTEAD CHRISTIAN","0"
"2020-10-09","Field Hockey","Yes","No","DOCK MENNONITE","4","PLUMSTEAD CHRISTIAN","0"
"2020-10-07","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","3","BRISTOL","0"
"2020-10-05","Field Hockey","Yes","No","JENKINTOWN","2","PLUMSTEAD CHRISTIAN","0"
"2020-09-30","Field Hockey","Yes","No","DELCO CHRISTIAN","1","PLUMSTEAD CHRISTIAN","0"
"2020-09-28","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","4"
"2020-09-24","Field Hockey","Yes","No","BRISTOL","1","PLUMSTEAD CHRISTIAN","2"
"2020-09-23","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","JENKINTOWN","5"
"2020-09-21","Field Hockey","Yes","No","Palisades High School","5","PLUMSTEAD CHRISTIAN","0"
"2020-09-17","Field Hockey","Yes","No","Academy of the New Church ","4","PLUMSTEAD CHRISTIAN","0"
