"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","2"
"2023-10-13","Field Hockey","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","0"
"2023-10-11","Field Hockey","Yes","No","PENNSBURY","1","BENSALEM","0"
"2023-10-09","Field Hockey","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","7"
"2023-10-06","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PENNSBURY","6"
"2023-10-05","Field Hockey","Yes","No","NESHAMINY","4","PENNSBURY","0"
"2023-10-03","Field Hockey","Yes","No","CB SOUTH","5","PENNSBURY","0"
"2023-09-28","Field Hockey","Yes","No","PENNSBURY","0","CB WEST ","7"
"2023-09-26","Field Hockey","Yes","No","CB EAST ","3","PENNSBURY","1"
"2023-09-22","Field Hockey","Yes","No","PENNSBURY","1","SOUDERTON","6"
"2023-09-20","Field Hockey","Yes","No","PENNRIDGE","3","PENNSBURY","0"
"2023-09-18","Field Hockey","Yes","No","PENNSBURY","0","NORTH PENN","8"
"2023-09-14","Field Hockey","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2023-09-13","Field Hockey","Yes","No","PENNSBURY","10","HARRY S. TRUMAN","0"
"2023-09-12","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","PENNSBURY","1"
"2023-09-08","Field Hockey","Yes","No","BENSALEM","0","PENNSBURY","3"
"2023-08-30","Field Hockey","Yes","No","PENNSBURY","0","NESHAMINY","6"
"2023-08-28","Field Hockey","Yes","No","Conwell-Egan Catholic HS","0","PENNSBURY","5"
