"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-17","Field Hockey","Yes","No","UPPER MERION","1","CHICHESTER","0"
"2022-10-12","Field Hockey","Yes","No","UPPER MERION","2","POPE JOHN PAUL II","1"
"2022-10-06","Field Hockey","Yes","No","UPPER MERION","3","PHOENIXVILLE","4"
"2022-10-03","Field Hockey","Yes","No","UPPER MERION","2","UPPER PERKIOMEN","4"
"2022-09-30","Field Hockey","Yes","No","UPPER MERION","4","METHACTON","7"
"2022-09-28","Field Hockey","Yes","No","POTTSTOWN","0","UPPER MERION","6"
"2022-09-23","Field Hockey","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","2"
"2022-09-20","Field Hockey","Yes","No","UPPER MERION","1","OWEN J. ROBERTS","2"
"2022-09-19","Field Hockey","Yes","No","UPPER MERION","7","POTTSGROVE","0"
"2022-09-16","Field Hockey","Yes","No","PHOENIXVILLE","3","UPPER MERION","1"
"2022-09-14","Field Hockey","Yes","No","SPRING-FORD","5","UPPER MERION","2"
"2022-09-12","Field Hockey","Yes","No","Lansdale Catholic High School","2","UPPER MERION","7"
"2022-09-09","Field Hockey","Yes","No","UPPER PERKIOMEN","6","UPPER MERION","0"
"2022-09-06","Field Hockey","Yes","No","POTTSGROVE","2","UPPER MERION","3"
"2022-09-02","Field Hockey","Yes","No","NORRISTOWN","1","UPPER MERION","6"
"2022-08-31","Field Hockey","Yes","No","UPPER MERION","8","POTTSTOWN","0"
"2022-08-29","Field Hockey","Yes","No","UPPER MERION","3","UPPER DUBLIN","4"
