"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","1"
"2020-10-27","Field Hockey","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","5"
"2020-10-26","Field Hockey","Yes","No","NESHAMINY","6","COUNCIL ROCK NORTH ","0"
"2020-10-09","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","4"
"2020-10-07","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","WILLIAM TENNENT","1"
"2020-10-05","Field Hockey","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","1"
"2020-10-01","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","2"
"2020-09-29","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","BENSALEM","1"
"2020-09-23","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","1"
"2020-09-21","Field Hockey","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","8"
